Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Austin Scharenhorst,Carol Loney,B2,1861,63,Swing,175,176,Pre-Bronze,Heat 3,6741309,S,Swing,147,1,09:33AM
Emmanuel Goncalves,Cathy Hooper,B2,1861,63,Swing,178,204,Pre-Bronze,Heat 3,6741310,S,Swing,149,1,09:33AM
Mark Sasnovskiy,Barbara Corso,B2,1861,63,Swing,198,199,Pre-Bronze,Heat 3,6741311,S,Swing,155,1,09:33AM
Jelena Stojkovic,Michel Sutton,P1,3237,63,Swing,117,174,Full Silver,Heat 3,6741312,S,Swing,144,1,09:33AM
Tiago Fernandes,Barbara Stainback,B2,1904,63,Bolero,172,177,Pre-Bronze,Heat 4,6741313,S,Pre-Bronze Bolero,146,1,09:35AM
Emmanuel Goncalves,Cathy Hooper,B2,1904,63,Bolero,178,204,Pre-Bronze,Heat 4,6741314,S,Pre-Bronze Bolero,149,1,09:35AM
Mark Sasnovskiy,Barbara Corso,B2,1904,63,Bolero,198,199,Pre-Bronze,Heat 4,6741315,S,Pre-Bronze Bolero,155,1,09:35AM
Tiago Fernandes,Barbara Stainback,B2,1905,63,Mambo,172,177,Pre-Bronze,Heat 5,6741316,S,Pre-Bronze Mambo,146,1,09:36AM
Emmanuel Goncalves,Cathy Hooper,B2,1905,63,Mambo,178,204,Pre-Bronze,Heat 5,6741317,S,Pre-Bronze Mambo,149,1,09:36AM
Mark Sasnovskiy,Barbara Corso,B2,1905,63,Mambo,198,199,Pre-Bronze,Heat 5,6741318,S,Pre-Bronze Mambo,155,1,09:36AM
Miljan Nojik,Inge Brinkmann,A1,2145,63,ChaCha,186,187,Pre-Bronze,Heat 6,6741319,S,ChaCha,151,1,09:38AM
Eric Botello,Susan Brooks,B2,1871,63,ChaCha,11,202,Inter Bronze,Heat 6,6741320,S,ChaCha,102,1,09:38AM
Johnny Carvalho,Maria Hamilton,B2,1871,63,ChaCha,118,239,Inter Bronze,Heat 6,6741321,S,ChaCha,132,1,09:38AM
Jelena Stojkovic,BABS Birk,B2,1871,63,ChaCha,117,253,Inter Bronze,Heat 6,6741322,S,ChaCha,144,1,09:38AM
Austin Scharenhorst,Carol Loney,B2,1871,63,ChaCha,175,176,Inter Bronze,Heat 6,6741323,S,ChaCha,147,1,09:38AM
Emmanuel Goncalves,Barbara Stainback,B2,1871,63,ChaCha,178,177,Inter Bronze,Heat 6,6741324,S,ChaCha,149,1,09:38AM
Mark Sasnovskiy,Barbara Corso,B2,1871,63,ChaCha,198,199,Inter Bronze,Heat 6,6741325,S,ChaCha,155,1,09:38AM
Miljan Nojik,Inge Brinkmann,A1,2146,63,Rumba,186,187,Pre-Bronze,Heat 7,6741326,S,Rumba,151,1,09:40AM
Eric Botello,Susan Brooks,B2,1872,63,Rumba,11,202,Inter Bronze,Heat 7,6741327,S,Rumba,102,1,09:40AM
Johnny Carvalho,Maria Hamilton,B2,1872,63,Rumba,118,239,Inter Bronze,Heat 7,6741328,S,Rumba,132,1,09:40AM
Jelena Stojkovic,BABS Birk,B2,1872,63,Rumba,117,253,Inter Bronze,Heat 7,6741329,S,Rumba,144,1,09:40AM
Austin Scharenhorst,Carol Loney,B2,1872,63,Rumba,175,176,Inter Bronze,Heat 7,6741330,S,Rumba,147,1,09:40AM
Emmanuel Goncalves,Barbara Stainback,B2,1872,63,Rumba,178,177,Inter Bronze,Heat 7,6741331,S,Rumba,149,1,09:40AM
Mark Sasnovskiy,Barbara Corso,B2,1872,63,Rumba,198,199,Inter Bronze,Heat 7,6741332,S,Rumba,155,1,09:40AM
Miljan Nojik,Inge Brinkmann,A1,2147,63,Swing,186,187,Pre-Bronze,Heat 8,6741333,S,Swing,151,1,09:41AM
Eric Botello,Susan Brooks,B2,1873,63,Swing,11,202,Inter Bronze,Heat 8,6741334,S,Swing,102,1,09:41AM
Johnny Carvalho,Maria Hamilton,B2,1873,63,Swing,118,239,Inter Bronze,Heat 8,6741335,S,Swing,132,1,09:41AM
Jelena Stojkovic,BABS Birk,B2,1873,63,Swing,117,253,Inter Bronze,Heat 8,6741336,S,Swing,144,1,09:41AM
Austin Scharenhorst,Carol Loney,B2,1873,63,Swing,175,176,Inter Bronze,Heat 8,6741337,S,Swing,147,1,09:41AM
Emmanuel Goncalves,Barbara Stainback,B2,1873,63,Swing,178,177,Inter Bronze,Heat 8,6741338,S,Swing,149,1,09:41AM
Mark Sasnovskiy,Barbara Corso,B2,1873,63,Swing,198,199,Inter Bronze,Heat 8,6741339,S,Swing,155,1,09:41AM
Eric Botello,Susan Brooks,B2,1898,63,Bolero,11,202,Inter Bronze,Heat 9,6741340,S,Inter Bronze Bolero,102,1,09:43AM
Emmanuel Goncalves,Barbara Stainback,B2,1898,63,Bolero,178,177,Inter Bronze,Heat 9,6741341,S,Inter Bronze Bolero,149,1,09:43AM
Mark Sasnovskiy,Barbara Corso,B2,1898,63,Bolero,198,199,Inter Bronze,Heat 9,6741342,S,Inter Bronze Bolero,155,1,09:43AM
Eric Botello,Susan Brooks,B2,1899,63,Mambo,11,202,Inter Bronze,Heat 10,6741343,S,Inter Bronze Mambo,102,1,09:45AM
Emmanuel Goncalves,Barbara Stainback,B2,1899,63,Mambo,178,177,Inter Bronze,Heat 10,6741344,S,Inter Bronze Mambo,149,1,09:45AM
Mark Sasnovskiy,Barbara Corso,B2,1899,63,Mambo,198,199,Inter Bronze,Heat 10,6741345,S,Inter Bronze Mambo,155,1,09:45AM
Brandon Wisner,BABS Birk,P1,3062,63,ChaCha,162,253,Newcomer,Heat 11,6741346,S,ChaCha,145,1,09:47AM
Miljan Nojik,Inge Brinkmann,A1,2163,63,ChaCha,186,187,Pre-Silver,Heat 11,6741347,S,ChaCha,151,1,09:47AM
Eric Botello,Marsha Jones,B2,964,63,ChaCha,11,251,Pre-Silver,Heat 11,6741348,S,ChaCha,102,1,09:47AM
Micah Hammaker,Diane Kelly,B2,964,63,ChaCha,116,197,Pre-Silver,Heat 11,6741349,S,ChaCha,131,1,09:47AM
Tiago Fernandes,Michel Sutton,B2,964,63,ChaCha,172,174,Pre-Silver,Heat 11,6741350,S,ChaCha,146,1,09:47AM
Emmanuel Goncalves,Kim Batchelder,B2,964,63,ChaCha,178,179,Pre-Silver,Heat 11,6741351,S,ChaCha,149,1,09:47AM
Mark Sasnovskiy,Jenny Thompson,B2.,3241,63,ChaCha,198,206,Adv Silver,Heat 11,6741352,S,ChaCha,155,1,09:47AM
Brandon Wisner,BABS Birk,P1,3063,63,Rumba,162,253,Newcomer,Heat 12,6741353,S,Rumba,145,1,09:48AM
Miljan Nojik,Inge Brinkmann,A1,2164,63,Rumba,186,187,Pre-Silver,Heat 12,6741354,S,Rumba,151,1,09:48AM
Eric Botello,Marsha Jones,B2,965,63,Rumba,11,251,Pre-Silver,Heat 12,6741355,S,Rumba,102,1,09:48AM
Micah Hammaker,Diane Kelly,B2,965,63,Rumba,116,197,Pre-Silver,Heat 12,6741356,S,Rumba,131,1,09:48AM
Tiago Fernandes,Michel Sutton,B2,965,63,Rumba,172,174,Pre-Silver,Heat 12,6741357,S,Rumba,146,1,09:48AM
Emmanuel Goncalves,Kim Batchelder,B2,965,63,Rumba,178,179,Pre-Silver,Heat 12,6741358,S,Rumba,149,1,09:48AM
Mark Sasnovskiy,Jenny Thompson,B2.,3242,63,Rumba,198,206,Adv Silver,Heat 12,6741359,S,Rumba,155,1,09:48AM
Brandon Wisner,BABS Birk,P1,3064,63,Swing,162,253,Newcomer,Heat 13,6741360,S,Swing,145,1,09:50AM
Miljan Nojik,Inge Brinkmann,A1,2165,63,Swing,186,187,Pre-Silver,Heat 13,6741361,S,Swing,151,1,09:50AM
Eric Botello,Marsha Jones,B2,966,63,Swing,11,251,Pre-Silver,Heat 13,6741362,S,Swing,102,1,09:50AM
Micah Hammaker,Diane Kelly,B2,966,63,Swing,116,197,Pre-Silver,Heat 13,6741363,S,Swing,131,1,09:50AM
Tiago Fernandes,Michel Sutton,B2,966,63,Swing,172,174,Pre-Silver,Heat 13,6741364,S,Swing,146,1,09:50AM
Emmanuel Goncalves,Kim Batchelder,B2,966,63,Swing,178,179,Pre-Silver,Heat 13,6741365,S,Swing,149,1,09:50AM
Mark Sasnovskiy,Jenny Thompson,B2.,3243,63,Swing,198,206,Adv Silver,Heat 13,6741366,S,Swing,155,1,09:50AM
Eric Botello,Marsha Jones,B2,967,63,Bolero,11,251,Pre-Silver,Heat 14,6741367,S,Bolero,102,1,09:52AM
Tiago Fernandes,Michel Sutton,B2,967,63,Bolero,172,174,Pre-Silver,Heat 14,6741368,S,Bolero,146,1,09:52AM
Emmanuel Goncalves,Kim Batchelder,B2,967,63,Bolero,178,179,Pre-Silver,Heat 14,6741369,S,Bolero,149,1,09:52AM
Mark Sasnovskiy,Jenny Thompson,B2.,3244,63,Bolero,198,206,Adv Silver,Heat 14,6741370,S,Bolero,155,1,09:52AM
Eric Botello,Marsha Jones,B2,968,63,Mambo,11,251,Pre-Silver,Heat 15,6741371,S,Mambo,102,1,09:53AM
Micah Hammaker,Diane Kelly,B2,968,63,Mambo,116,197,Pre-Silver,Heat 15,6741372,S,Mambo,131,1,09:53AM
Tiago Fernandes,Michel Sutton,B2,968,63,Mambo,172,174,Pre-Silver,Heat 15,6741373,S,Mambo,146,1,09:53AM
Emmanuel Goncalves,Kim Batchelder,B2,968,63,Mambo,178,179,Pre-Silver,Heat 15,6741374,S,Mambo,149,1,09:53AM
Mark Sasnovskiy,Jenny Thompson,B2.,3245,63,Mambo,198,206,Adv Silver,Heat 15,6741375,S,Mambo,155,1,09:53AM
Brandon Wisner,BABS Birk,P1,3074,63,ChaCha,162,253,Full Bronze,Heat 16,6741376,S,ChaCha,145,1,09:55AM
Justin Billistrand,Jelena Stojkovic,A1,1064,63,ChaCha,155,117,Pre-Silver,Heat 16,6741377,S,ChaCha,318,1,09:55AM
Nishant Maller,Shelly Castillo,A1,1064,63,ChaCha,167,168,Pre-Silver,Heat 16,6741378,S,ChaCha,321,1,09:55AM
Eric Mcgraff,Skylor Sansing,A1,1064,63,ChaCha,260,261,Pre-Silver,Heat 16,6741379,S,ChaCha,332,1,09:55AM
Micah Hammaker,Diane Kelly,B1,1926,63,ChaCha,116,197,Pre-Silver,Heat 16,6741380,S,ChaCha,131,1,09:55AM
Emmanuel Goncalves,Clista Woods,B1,1926,63,ChaCha,178,180,Pre-Silver,Heat 16,6741381,S,ChaCha,149,1,09:55AM
Kylie Frandsen,Lisa Haig,B1,1926,63,ChaCha,193,194,Pre-Silver,Heat 16,6741382,S,ChaCha,153,1,09:55AM
Mark Sasnovskiy,Marcie Rieger,B1,1926,63,ChaCha,198,207,Pre-Silver,Heat 16,6741383,S,ChaCha,155,1,09:55AM
Brandon Wisner,BABS Birk,P1,3075,63,Rumba,162,253,Full Bronze,Heat 17,6741384,S,Rumba,145,1,09:57AM
Justin Billistrand,Jelena Stojkovic,A1,1065,63,Rumba,155,117,Pre-Silver,Heat 17,6741385,S,Rumba,318,1,09:57AM
Nishant Maller,Shelly Castillo,A1,1065,63,Rumba,167,168,Pre-Silver,Heat 17,6741386,S,Rumba,321,1,09:57AM
Eric Mcgraff,Skylor Sansing,A1,1065,63,Rumba,260,261,Pre-Silver,Heat 17,6741387,S,Rumba,332,1,09:57AM
Micah Hammaker,Diane Kelly,B1,1927,63,Rumba,116,197,Pre-Silver,Heat 17,6741388,S,Rumba,131,1,09:57AM
Emmanuel Goncalves,Clista Woods,B1,1927,63,Rumba,178,180,Pre-Silver,Heat 17,6741389,S,Rumba,149,1,09:57AM
Kylie Frandsen,Lisa Haig,B1,1927,63,Rumba,193,194,Pre-Silver,Heat 17,6741390,S,Rumba,153,1,09:57AM
Mark Sasnovskiy,Marcie Rieger,B1,1927,63,Rumba,198,207,Pre-Silver,Heat 17,6741391,S,Rumba,155,1,09:57AM
Brandon Wisner,BABS Birk,P1,3076,63,Swing,162,253,Full Bronze,Heat 18,6741392,S,Swing,145,1,09:58AM
Justin Billistrand,Jelena Stojkovic,A1,1066,63,Swing,155,117,Pre-Silver,Heat 18,6741393,S,Swing,318,1,09:58AM
Nishant Maller,Shelly Castillo,A1,1066,63,Swing,167,168,Pre-Silver,Heat 18,6741394,S,Swing,321,1,09:58AM
Eric Mcgraff,Skylor Sansing,A1,1066,63,Swing,260,261,Pre-Silver,Heat 18,6741395,S,Swing,332,1,09:58AM
Micah Hammaker,Diane Kelly,B1,1928,63,Swing,116,197,Pre-Silver,Heat 18,6741396,S,Swing,131,1,09:58AM
Emmanuel Goncalves,Clista Woods,B1,1928,63,Swing,178,180,Pre-Silver,Heat 18,6741397,S,Swing,149,1,09:58AM
Kylie Frandsen,Lisa Haig,B1,1928,63,Swing,193,194,Pre-Silver,Heat 18,6741398,S,Swing,153,1,09:58AM
Mark Sasnovskiy,Marcie Rieger,B1,1928,63,Swing,198,207,Pre-Silver,Heat 18,6741399,S,Swing,155,1,09:58AM
Justin Billistrand,Jelena Stojkovic,A1,1067,63,Bolero,155,117,Pre-Silver,Heat 19,6741400,S,Bolero,318,1,10:00AM
Emmanuel Goncalves,Clista Woods,B1,1929,63,Bolero,178,180,Pre-Silver,Heat 19,6741401,S,Bolero,149,1,10:00AM
Kylie Frandsen,Lisa Haig,B1,1929,63,Bolero,193,194,Pre-Silver,Heat 19,6741402,S,Bolero,153,1,10:00AM
Mark Sasnovskiy,Marcie Rieger,B1,1929,63,Bolero,198,207,Pre-Silver,Heat 19,6741403,S,Bolero,155,1,10:00AM
Justin Billistrand,Jelena Stojkovic,A1,1068,63,Mambo,155,117,Pre-Silver,Heat 20,6741404,S,Mambo,318,1,10:02AM
Nishant Maller,Shelly Castillo,A1,1068,63,Mambo,167,168,Pre-Silver,Heat 20,6741405,S,Mambo,321,1,10:02AM
Micah Hammaker,Diane Kelly,B1,1930,63,Mambo,116,197,Pre-Silver,Heat 20,6741406,S,Mambo,131,1,10:02AM
Emmanuel Goncalves,Clista Woods,B1,1930,63,Mambo,178,180,Pre-Silver,Heat 20,6741407,S,Mambo,149,1,10:02AM
Kylie Frandsen,Lisa Haig,B1,1930,63,Mambo,193,194,Pre-Silver,Heat 20,6741408,S,Mambo,153,1,10:02AM
Mark Sasnovskiy,Marcie Rieger,B1,1930,63,Mambo,198,207,Pre-Silver,Heat 20,6741409,S,Mambo,155,1,10:02AM
Eric Botello,Adyson Preston,PT2,342,63,ChaCha,11,87,Newcomer,Heat 21,6741410,S,ChaCha,102,1,10:04AM
Karen Deffner,Tesla Campbell,PT2,342,63,ChaCha,12,84,Newcomer,Heat 21,6741411,S,ChaCha,123,1,10:04AM
Johnny Carvalho,Maria Hamilton,B2,1865,63,ChaCha,118,239,Beg Bronze,Heat 21,6741412,S,ChaCha,132,1,10:04AM
Brandon Wisner,BABS Birk,B2,1865,63,ChaCha,162,253,Beg Bronze,Heat 21,6741413,S,ChaCha,145,1,10:04AM
Tiago Fernandes,Barbara Stainback,B2,1865,63,ChaCha,172,177,Beg Bronze,Heat 21,6741414,S,ChaCha,146,1,10:04AM
Austin Scharenhorst,Carol Loney,B2,1865,63,ChaCha,175,176,Beg Bronze,Heat 21,6741415,S,ChaCha,147,1,10:04AM
Emmanuel Goncalves,Nettie Bird,B2,1865,63,ChaCha,178,203,Beg Bronze,Heat 21,6741416,S,ChaCha,149,1,10:04AM
Mark Sasnovskiy,Susan Brooks,B2,1865,63,ChaCha,198,202,Beg Bronze,Heat 21,6741417,S,ChaCha,155,1,10:04AM
Jelena Stojkovic,Michel Sutton,P1,3238,63,ChaCha,117,174,Beg Silver,Heat 21,6741418,S,ChaCha,144,1,10:04AM
Eric Botello,Adyson Preston,PT2,343,63,Rumba,11,87,Newcomer,Heat 22,6741419,S,Rumba,102,1,10:05AM
Karen Deffner,Tesla Campbell,PT2,343,63,Rumba,12,84,Newcomer,Heat 22,6741420,S,Rumba,123,1,10:05AM
Johnny Carvalho,Maria Hamilton,B2,1866,63,Rumba,118,239,Beg Bronze,Heat 22,6741421,S,Rumba,132,1,10:05AM
Brandon Wisner,BABS Birk,B2,1866,63,Rumba,162,253,Beg Bronze,Heat 22,6741422,S,Rumba,145,1,10:05AM
Tiago Fernandes,Barbara Stainback,B2,1866,63,Rumba,172,177,Beg Bronze,Heat 22,6741423,S,Rumba,146,1,10:05AM
Austin Scharenhorst,Carol Loney,B2,1866,63,Rumba,175,176,Beg Bronze,Heat 22,6741424,S,Rumba,147,1,10:05AM
Emmanuel Goncalves,Nettie Bird,B2,1866,63,Rumba,178,203,Beg Bronze,Heat 22,6741425,S,Rumba,149,1,10:05AM
Mark Sasnovskiy,Susan Brooks,B2,1866,63,Rumba,198,202,Beg Bronze,Heat 22,6741426,S,Rumba,155,1,10:05AM
Jelena Stojkovic,Michel Sutton,P1,3239,63,Rumba,117,174,Beg Silver,Heat 22,6741427,S,Rumba,144,1,10:05AM
Eric Botello,Adyson Preston,PT2,344,63,Swing,11,87,Newcomer,Heat 23,6741428,S,Swing,102,1,10:07AM
Karen Deffner,Tesla Campbell,PT2,344,63,Swing,12,84,Newcomer,Heat 23,6741429,S,Swing,123,1,10:07AM
Johnny Carvalho,Maria Hamilton,B2,1867,63,Swing,118,239,Beg Bronze,Heat 23,6741430,S,Swing,132,1,10:07AM
Brandon Wisner,BABS Birk,B2,1867,63,Swing,162,253,Beg Bronze,Heat 23,6741431,S,Swing,145,1,10:07AM
Tiago Fernandes,Barbara Stainback,B2,1867,63,Swing,172,177,Beg Bronze,Heat 23,6741432,S,Swing,146,1,10:07AM
Austin Scharenhorst,Carol Loney,B2,1867,63,Swing,175,176,Beg Bronze,Heat 23,6741433,S,Swing,147,1,10:07AM
Emmanuel Goncalves,Nettie Bird,B2,1867,63,Swing,178,203,Beg Bronze,Heat 23,6741434,S,Swing,149,1,10:07AM
Mark Sasnovskiy,Susan Brooks,B2,1867,63,Swing,198,202,Beg Bronze,Heat 23,6741435,S,Swing,155,1,10:07AM
Jelena Stojkovic,Michel Sutton,P1,3240,63,Swing,117,174,Beg Silver,Heat 23,6741436,S,Swing,144,1,10:07AM
Tiago Fernandes,Barbara Stainback,B2,1906,63,Bolero,172,177,Beg Bronze,Heat 24,6741437,S,Beg Bronze Bolero,146,1,10:09AM
Emmanuel Goncalves,Nettie Bird,B2,1906,63,Bolero,178,203,Beg Bronze,Heat 24,6741438,S,Beg Bronze Bolero,149,1,10:09AM
Mark Sasnovskiy,Susan Brooks,B2,1906,63,Bolero,198,202,Beg Bronze,Heat 24,6741439,S,Beg Bronze Bolero,155,1,10:09AM
Tiago Fernandes,Barbara Stainback,B2,1907,63,Mambo,172,177,Beg Bronze,Heat 25,6741440,S,Beg Bronze Mambo,146,1,10:10AM
Emmanuel Goncalves,Nettie Bird,B2,1907,63,Mambo,178,203,Beg Bronze,Heat 25,6741441,S,Beg Bronze Mambo,149,1,10:10AM
Mark Sasnovskiy,Susan Brooks,B2,1907,63,Mambo,198,202,Beg Bronze,Heat 25,6741442,S,Beg Bronze Mambo,155,1,10:10AM
Trevor Lopez,Karen Deffner,PT2,412,63,ChaCha,85,12,Newcomer,Heat 26,6741443,S,ChaCha,403,1,10:12AM
Tomas Vasicek,Lorna Reed,B1,1850,63,ChaCha,68,217,Newcomer,Heat 26,6741444,S,ChaCha,118,1,10:12AM
Ricardo Freire,BABS Birk,B1,1850,63,ChaCha,157,253,Newcomer,Heat 26,6741445,S,ChaCha,143,1,10:12AM
Austin Scharenhorst,Carol Loney,B1,1850,63,ChaCha,175,176,Newcomer,Heat 26,6741446,S,ChaCha,147,1,10:12AM
Emmanuel Goncalves,Cathy Hooper,B1,1850,63,ChaCha,178,204,Newcomer,Heat 26,6741447,S,ChaCha,149,1,10:12AM
Mark Sasnovskiy,Vicky Newton,B1,1850,63,ChaCha,198,211,Newcomer,Heat 26,6741448,S,ChaCha,155,1,10:12AM
Jason Wachstein,Amy Gibson,B1,1850,63,ChaCha,227,229,Newcomer,Heat 26,6741449,S,ChaCha,158,1,10:12AM
Eric Botello,Hadley Holmes,JR1,456,63,ChaCha,11,89,Beg Bronze,Heat 26,6741450,S,ChaCha,102,1,10:12AM
Aldair Rangel,Daniela Castillo,JR1,456,63,ChaCha,79,88,Beg Bronze,Heat 26,6741451,S,ChaCha,122,1,10:12AM
Trevor Lopez,Karen Deffner,PT2,413,63,Rumba,85,12,Newcomer,Heat 27,6741452,S,Rumba,403,1,10:14AM
Tomas Vasicek,Lorna Reed,B1,1851,63,Rumba,68,217,Newcomer,Heat 27,6741453,S,Rumba,118,1,10:14AM
Ricardo Freire,BABS Birk,B1,1851,63,Rumba,157,253,Newcomer,Heat 27,6741454,S,Rumba,143,1,10:14AM
Austin Scharenhorst,Carol Loney,B1,1851,63,Rumba,175,176,Newcomer,Heat 27,6741455,S,Rumba,147,1,10:14AM
Emmanuel Goncalves,Cathy Hooper,B1,1851,63,Rumba,178,204,Newcomer,Heat 27,6741456,S,Rumba,149,1,10:14AM
Mark Sasnovskiy,Vicky Newton,B1,1851,63,Rumba,198,211,Newcomer,Heat 27,6741457,S,Rumba,155,1,10:14AM
Jason Wachstein,Amy Gibson,B1,1851,63,Rumba,227,229,Newcomer,Heat 27,6741458,S,Rumba,158,1,10:14AM
Eric Botello,Hadley Holmes,JR1,457,63,Rumba,11,89,Beg Bronze,Heat 27,6741459,S,Rumba,102,1,10:14AM
Aldair Rangel,Daniela Castillo,JR1,457,63,Rumba,79,88,Beg Bronze,Heat 27,6741460,S,Rumba,122,1,10:14AM
Trevor Lopez,Karen Deffner,PT2,414,63,Swing,85,12,Newcomer,Heat 28,6741461,S,Swing,403,1,10:15AM
Tomas Vasicek,Lorna Reed,B1,1852,63,Swing,68,217,Newcomer,Heat 28,6741462,S,Swing,118,1,10:15AM
Ricardo Freire,BABS Birk,B1,1852,63,Swing,157,253,Newcomer,Heat 28,6741463,S,Swing,143,1,10:15AM
Austin Scharenhorst,Carol Loney,B1,1852,63,Swing,175,176,Newcomer,Heat 28,6741464,S,Swing,147,1,10:15AM
Emmanuel Goncalves,Cathy Hooper,B1,1852,63,Swing,178,204,Newcomer,Heat 28,6741465,S,Swing,149,1,10:15AM
Mark Sasnovskiy,Vicky Newton,B1,1852,63,Swing,198,211,Newcomer,Heat 28,6741466,S,Swing,155,1,10:15AM
Jason Wachstein,Amy Gibson,B1,1852,63,Swing,227,229,Newcomer,Heat 28,6741467,S,Swing,158,1,10:15AM
Eric Botello,Hadley Holmes,JR1,458,63,Swing,11,89,Beg Bronze,Heat 28,6741468,S,Swing,102,1,10:15AM
Aldair Rangel,Daniela Castillo,JR1,458,63,Swing,79,88,Beg Bronze,Heat 28,6741469,S,Swing,122,1,10:15AM
Tomas Vasicek,Lorna Reed,B1,2615,63,Bolero,68,217,Newcomer,Heat 29,6741470,S,Newcomer Bolero,118,1,10:17AM
Emmanuel Goncalves,Cathy Hooper,B1,2615,63,Bolero,178,204,Newcomer,Heat 29,6741471,S,Newcomer Bolero,149,1,10:17AM
Tomas Vasicek,Lorna Reed,B1,2604,63,Mambo,68,217,Newcomer,Heat 30,6741472,S,Newcomer Mambo,118,1,10:19AM
Emmanuel Goncalves,Cathy Hooper,B1,2604,63,Mambo,178,204,Newcomer,Heat 30,6741473,S,Newcomer Mambo,149,1,10:19AM
Mark Sasnovskiy,Vicky Newton,B1,2604,63,Mambo,198,211,Newcomer,Heat 30,6741474,S,Newcomer Mambo,155,1,10:19AM
Eric Botello,Hadley Holmes,JR1,450,63,ChaCha,11,89,Newcomer,Heat 31,6741475,S,ChaCha,102,1,10:21AM
Aldair Rangel,Daniela Castillo,JR1,450,63,ChaCha,79,88,Newcomer,Heat 31,6741476,S,ChaCha,122,1,10:21AM
Johnny Carvalho,Nan Guslander,B3,2370,63,ChaCha,118,173,Inter Bronze,Heat 31,6741477,S,ChaCha,132,1,10:21AM
Brandon Wisner,BABS Birk,P1,3071,63,ChaCha,162,253,Inter Bronze,Heat 31,6741478,S,ChaCha,145,1,10:21AM
Austin Scharenhorst,Carol Loney,B2,1877,63,ChaCha,175,176,Full Bronze,Heat 31,6741479,S,ChaCha,147,1,10:21AM
Emmanuel Goncalves,Barbara Stainback,B2,1877,63,ChaCha,178,177,Full Bronze,Heat 31,6741480,S,ChaCha,149,1,10:21AM
Mark Sasnovskiy,Susan Brooks,B2,1877,63,ChaCha,198,202,Full Bronze,Heat 31,6741481,S,ChaCha,155,1,10:21AM
Eric Botello,Hadley Holmes,JR1,451,63,Rumba,11,89,Newcomer,Heat 32,6741482,S,Rumba,102,1,10:22AM
Aldair Rangel,Daniela Castillo,JR1,451,63,Rumba,79,88,Newcomer,Heat 32,6741483,S,Rumba,122,1,10:22AM
Johnny Carvalho,Nan Guslander,B3,2371,63,Rumba,118,173,Inter Bronze,Heat 32,6741484,S,Rumba,132,1,10:22AM
Brandon Wisner,BABS Birk,P1,3072,63,Rumba,162,253,Inter Bronze,Heat 32,6741485,S,Rumba,145,1,10:22AM
Austin Scharenhorst,Carol Loney,B2,1878,63,Rumba,175,176,Full Bronze,Heat 32,6741486,S,Rumba,147,1,10:22AM
