Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Leon Fernandez,Naoko Buckley,B1,1591,62,Am. Rumba,3456,11467,Newcomer,Heat 2,6724718,S,Newcomer Am. Rumba,278,1,07:52AM
Cassidy Flanigan,Marge Bauer,B1,1591,62,Am. Rumba,11491,11492,Newcomer,Heat 2,6724719,S,Newcomer Am. Rumba,291,1,07:52AM
Antonio Lomeli,Sally Turner,B1,1591,62,Am. Rumba,3355,9813,Newcomer,Heat 2,6724720,S,Newcomer Am. Rumba,292,1,07:52AM
Sergio Brilhante,Judy Jordan-Roney,B1,1591,62,Am. Rumba,11533,11534,Newcomer,Heat 2,6724721,S,Newcomer Am. Rumba,308,1,07:52AM
Brian McNamee,Karen Rudolph,B1,1591,62,Am. Rumba,9909,11576,Newcomer,Heat 2,6724722,S,Newcomer Am. Rumba,331,1,07:52AM
William Carpenter,Brenda Navarro,A1,67,62,Am. East Coast Swing,5224,11110,Newcomer,Heat 3,6724723,S,Newcomer Am. East Coast Swing,101,1,07:54AM
Christjohn Batters,Gabrielle Pierre,A1,67,62,Am. East Coast Swing,7221,11250,Newcomer,Heat 3,6724724,S,Newcomer Am. East Coast Swing,174,1,07:54AM
Jim Clark,Diana Rozenfeld,A1,67,62,Am. East Coast Swing,5856,11341,Newcomer,Heat 3,6724725,S,Newcomer Am. East Coast Swing,215,1,07:54AM
Greg Brown,Shannon Westhoff,B1,1558,62,Am. East Coast Swing,11241,10659,Newcomer,Heat 3,6724726,S,Newcomer Am. East Coast Swing,553,1,07:54AM
Eric Goldberg,Zana Gant,B1,1558,62,Am. East Coast Swing,11334,11333,Newcomer,Heat 3,6724727,S,Newcomer Am. East Coast Swing,602,1,07:54AM
Leonid Sidorenko,Monica Latourette,B1,1161,62,Am. East Coast Swing,9042,11193,Newcomer,Heat 3,6724728,S,Newcomer Am. East Coast Swing,159,1,07:54AM
Simone Spadoni,Robin Jardina,B1,1161,62,Am. East Coast Swing,11243,11245,Newcomer,Heat 3,6724729,S,Newcomer Am. East Coast Swing,173,1,07:54AM
Igor Dogoter,Juliana Berger,B1,1161,62,Am. East Coast Swing,6878,11269,Newcomer,Heat 3,6724730,S,Newcomer Am. East Coast Swing,182,1,07:54AM
Israel Borges,Diana Reeves,B1,1161,62,Am. East Coast Swing,11282,11283,Newcomer,Heat 3,6724731,S,Newcomer Am. East Coast Swing,189,1,07:54AM
Mark Baker,Lynn Irving,B1,1161,62,Am. East Coast Swing,6588,208,Newcomer,Heat 3,6724732,S,Newcomer Am. East Coast Swing,201,1,07:54AM
Jim Clark,Anna Agasyan,B1,1161,62,Am. East Coast Swing,5856,11336,Newcomer,Heat 3,6724733,S,Newcomer Am. East Coast Swing,215,1,07:54AM
Leon Fernandez,Naoko Buckley,B1,1161,62,Am. East Coast Swing,3456,11467,Newcomer,Heat 3,6724734,S,Newcomer Am. East Coast Swing,278,1,07:54AM
Antonio Lomeli,Sally Turner,B1,1161,62,Am. East Coast Swing,3355,9813,Newcomer,Heat 3,6724735,S,Newcomer Am. East Coast Swing,292,1,07:54AM
Sergio Brilhante,Judy Jordan-Roney,B1,1161,62,Am. East Coast Swing,11533,11534,Newcomer,Heat 3,6724736,S,Newcomer Am. East Coast Swing,308,1,07:54AM
Brian McNamee,Karen Rudolph,B1,1161,62,Am. East Coast Swing,9909,11576,Newcomer,Heat 3,6724737,S,Newcomer Am. East Coast Swing,331,1,07:54AM
William Carpenter,Brenda Navarro,A1,68,62,Am. Bolero,5224,11110,Newcomer,Heat 4,6724738,S,Newcomer Am. Bolero,101,1,07:55AM
Christjohn Batters,Gabrielle Pierre,A1,68,62,Am. Bolero,7221,11250,Newcomer,Heat 4,6724739,S,Newcomer Am. Bolero,174,1,07:55AM
Jim Clark,Diana Rozenfeld,A1,68,62,Am. Bolero,5856,11341,Newcomer,Heat 4,6724740,S,Newcomer Am. Bolero,215,1,07:55AM
Simone Spadoni,Robin Jardina,B1,1592,62,Am. Bolero,11243,11245,Newcomer,Heat 4,6724741,S,Newcomer Am. Bolero,173,1,07:55AM
Israel Borges,Diana Reeves,B1,1592,62,Am. Bolero,11282,11283,Newcomer,Heat 4,6724742,S,Newcomer Am. Bolero,189,1,07:55AM
Jim Clark,Anna Agasyan,B1,1592,62,Am. Bolero,5856,11336,Newcomer,Heat 4,6724743,S,Newcomer Am. Bolero,215,1,07:55AM
Sergio Brilhante,Judy Jordan-Roney,B1,1592,62,Am. Bolero,11533,11534,Newcomer,Heat 4,6724744,S,Newcomer Am. Bolero,308,1,07:55AM
William Carpenter,Brenda Navarro,A1,69,62,Am. Mambo,5224,11110,Newcomer,Heat 5,6724745,S,Newcomer Am. Mambo,101,1,07:57AM
Christjohn Batters,Gabrielle Pierre,A1,69,62,Am. Mambo,7221,11250,Newcomer,Heat 5,6724746,S,Newcomer Am. Mambo,174,1,07:57AM
Igor Dogoter,Juliana Berger,B1,1751,62,Am. Mambo,6878,11269,Newcomer,Heat 5,6724747,S,Newcomer Am. Mambo,182,1,07:57AM
Israel Borges,Diana Reeves,B1,1751,62,Am. Mambo,11282,11283,Newcomer,Heat 5,6724748,S,Newcomer Am. Mambo,189,1,07:57AM
Mark Baker,Lynn Irving,B1,1751,62,Am. Mambo,6588,208,Newcomer,Heat 5,6724749,S,Newcomer Am. Mambo,201,1,07:57AM
Jim Clark,Anna Agasyan,B1,1751,62,Am. Mambo,5856,11336,Newcomer,Heat 5,6724750,S,Newcomer Am. Mambo,215,1,07:57AM
Robert Nardozza,Kathryn Jenkins,A2,1350,62,Am. Cha Cha,31,3202,Newcomer,Heat 6,6724751,P,Am. Cha Cha,168,1,07:58AM
Simone Spadoni,Judy Plahn,A2,1350,62,Am. Cha Cha,11243,11244,Newcomer,Heat 6,6724752,P,Am. Cha Cha,173,1,07:58AM
Israel Borges,Diana Reeves,A2,1350,62,Am. Cha Cha,11282,11283,Newcomer,Heat 6,6724753,P,Am. Cha Cha,189,1,07:58AM
Jim Clark,Diana Rozenfeld,A2,1350,62,Am. Cha Cha,5856,11341,Newcomer,Heat 6,6724754,P,Am. Cha Cha,215,1,07:58AM
Antonio Lomeli,Sally Turner,A2,1350,62,Am. Cha Cha,3355,9813,Newcomer,Heat 6,6724755,P,Am. Cha Cha,292,1,07:58AM
Sergiy Samchynskyy,Heidi Braniff,A2,1350,62,Am. Cha Cha,8280,11547,Newcomer,Heat 6,6724756,P,Am. Cha Cha,322,1,07:58AM
Leon Fernandez,Laree Hunt,C2,2896,62,Am. Cha Cha,3456,11468,Newcomer,Heat 6,6724757,P,Am. Cha Cha,278,1,07:58AM
Robert Gamo,Eden Fleming,A2,105,62,Am. Cha Cha,11111,11112,Newcomer,Heat 6,6724758,P,Am. Cha Cha,501,1,07:58AM
Eric Goldberg,Zana Gant,A2,105,62,Am. Cha Cha,11334,11333,Newcomer,Heat 6,6724759,P,Am. Cha Cha,602,1,07:58AM
Cassidy Flanigan,Marge Bauer,B1,3031,62,Am. Cha Cha,11491,11492,Proficiency Newcomer,Heat 6,6724760,S,Am. Cha Cha,291,1,07:58AM
Robert Nardozza,Kathryn Jenkins,A2,1351,62,Am. Rumba,31,3202,Newcomer,Heat 7,6724761,P,Am. Rumba,168,1,08:00AM
Simone Spadoni,Judy Plahn,A2,1351,62,Am. Rumba,11243,11244,Newcomer,Heat 7,6724762,P,Am. Rumba,173,1,08:00AM
Israel Borges,Diana Reeves,A2,1351,62,Am. Rumba,11282,11283,Newcomer,Heat 7,6724763,P,Am. Rumba,189,1,08:00AM
Jim Clark,Diana Rozenfeld,A2,1351,62,Am. Rumba,5856,11341,Newcomer,Heat 7,6724764,P,Am. Rumba,215,1,08:00AM
Antonio Lomeli,Sally Turner,A2,1351,62,Am. Rumba,3355,9813,Newcomer,Heat 7,6724765,P,Am. Rumba,292,1,08:00AM
Sergiy Samchynskyy,Heidi Braniff,A2,1351,62,Am. Rumba,8280,11547,Newcomer,Heat 7,6724766,P,Am. Rumba,322,1,08:00AM
Leon Fernandez,Laree Hunt,C2,2897,62,Am. Rumba,3456,11468,Newcomer,Heat 7,6724767,P,Am. Rumba,278,1,08:00AM
Robert Gamo,Eden Fleming,A2,106,62,Am. Rumba,11111,11112,Newcomer,Heat 7,6724768,P,Am. Rumba,501,1,08:00AM
Eric Goldberg,Zana Gant,A2,106,62,Am. Rumba,11334,11333,Newcomer,Heat 7,6724769,P,Am. Rumba,602,1,08:00AM
Cassidy Flanigan,Marge Bauer,B1,3032,62,Am. Rumba,11491,11492,Proficiency Newcomer,Heat 7,6724770,S,Am. Rumba,291,1,08:00AM
Robert Nardozza,Kathryn Jenkins,A2,1352,62,Am. East Coast Swing,31,3202,Newcomer,Heat 8,6724771,S,Am. East Coast Swing,168,1,08:01AM
Simone Spadoni,Judy Plahn,A2,1352,62,Am. East Coast Swing,11243,11244,Newcomer,Heat 8,6724772,S,Am. East Coast Swing,173,1,08:01AM
Israel Borges,Diana Reeves,A2,1352,62,Am. East Coast Swing,11282,11283,Newcomer,Heat 8,6724773,S,Am. East Coast Swing,189,1,08:01AM
Jim Clark,Diana Rozenfeld,A2,1352,62,Am. East Coast Swing,5856,11341,Newcomer,Heat 8,6724774,S,Am. East Coast Swing,215,1,08:01AM
Antonio Lomeli,Sally Turner,A2,1352,62,Am. East Coast Swing,3355,9813,Newcomer,Heat 8,6724775,S,Am. East Coast Swing,292,1,08:01AM
Sergiy Samchynskyy,Heidi Braniff,A2,1352,62,Am. East Coast Swing,8280,11547,Newcomer,Heat 8,6724776,S,Am. East Coast Swing,322,1,08:01AM
Leon Fernandez,Laree Hunt,C2,2898,62,Am. East Coast Swing,3456,11468,Newcomer,Heat 8,6724777,S,Am. East Coast Swing,278,1,08:01AM
Robert Gamo,Eden Fleming,A2,107,62,Am. East Coast Swing,11111,11112,Newcomer,Heat 8,6724778,S,Am. East Coast Swing,501,1,08:01AM
Eric Goldberg,Zana Gant,A2,107,62,Am. East Coast Swing,11334,11333,Newcomer,Heat 8,6724779,S,Am. East Coast Swing,602,1,08:01AM
Robert Nardozza,Kathryn Jenkins,A2,1353,62,Am. Bolero,31,3202,Newcomer,Heat 9,6724780,S,Am. Bolero,168,1,08:03AM
Simone Spadoni,Judy Plahn,A2,1353,62,Am. Bolero,11243,11244,Newcomer,Heat 9,6724781,S,Am. Bolero,173,1,08:03AM
Israel Borges,Diana Reeves,A2,1353,62,Am. Bolero,11282,11283,Newcomer,Heat 9,6724782,S,Am. Bolero,189,1,08:03AM
Jim Clark,Diana Rozenfeld,A2,1353,62,Am. Bolero,5856,11341,Newcomer,Heat 9,6724783,S,Am. Bolero,215,1,08:03AM
Sergiy Samchynskyy,Heidi Braniff,A2,1353,62,Am. Bolero,8280,11547,Newcomer,Heat 9,6724784,S,Am. Bolero,322,1,08:03AM
Robert Gamo,Eden Fleming,A2,108,62,Am. Bolero,11111,11112,Newcomer,Heat 9,6724785,S,Am. Bolero,501,1,08:03AM
Robert Nardozza,Kathryn Jenkins,A2,1354,62,Am. Mambo,31,3202,Newcomer,Heat 10,6724786,S,Am. Mambo,168,1,08:04AM
Israel Borges,Diana Reeves,A2,1354,62,Am. Mambo,11282,11283,Newcomer,Heat 10,6724787,S,Am. Mambo,189,1,08:04AM
Jim Clark,Diana Rozenfeld,A2,1354,62,Am. Mambo,5856,11341,Newcomer,Heat 10,6724788,S,Am. Mambo,215,1,08:04AM
Sergiy Samchynskyy,Heidi Braniff,A2,1354,62,Am. Mambo,8280,11547,Newcomer,Heat 10,6724789,S,Am. Mambo,322,1,08:04AM
Robert Gamo,Eden Fleming,A2,109,62,Am. Mambo,11111,11112,Newcomer,Heat 10,6724790,S,Am. Mambo,501,1,08:04AM
undefined,undefined,,E18,62,Final Round Newcomer Am. Cha Cha,,,,Heat 1,6724791,,,,1,08:06AM
undefined,undefined,,E19,62,Final Round Newcomer Am. Rumba,,,,Heat 2,6724792,,,,1,08:07AM
undefined,undefined,,E20,62,Final Round Newcomer Am. East Coast Swing,,,,Heat 3,6724793,,,,1,08:09AM
Mark Baker,Lynn Irving,B2,2065,62,Am. Cha Cha,6588,208,Newcomer,Heat 11,6724794,S,Newcomer Am. Cha Cha,201,1,08:10AM
Jim Clark,Kurtesa Silke,B2,2065,62,Am. Cha Cha,5856,11339,Newcomer,Heat 11,6724795,S,Newcomer Am. Cha Cha,215,1,08:10AM
Nelson Rodriguez,Gyung Sook Huh,B2,2065,62,Am. Cha Cha,1458,11399,Newcomer,Heat 11,6724796,S,Newcomer Am. Cha Cha,250,1,08:10AM
Jordan Cano,Janet Shannon,B2,2065,62,Am. Cha Cha,11102,11490,Newcomer,Heat 11,6724797,S,Newcomer Am. Cha Cha,290,1,08:10AM
Antonio Lomeli,Marge Bauer,B2,2065,62,Am. Cha Cha,3355,11492,Newcomer,Heat 11,6724798,S,Newcomer Am. Cha Cha,292,1,08:10AM
Brian McNamee,Karen Rudolph,B2,2065,62,Am. Cha Cha,9909,11576,Newcomer,Heat 11,6724799,S,Newcomer Am. Cha Cha,331,1,08:10AM
Victor Uribe,Eden Fleming,A1,123,62,Am. Cha Cha,11113,11112,Newcomer,Heat 11,6724800,S,Newcomer Am. Cha Cha,502,1,08:10AM
Daniel Sanchez,Zana Gant,A1,123,62,Am. Cha Cha,6741,11333,Newcomer,Heat 11,6724801,S,Newcomer Am. Cha Cha,604,1,08:10AM
Greg Brown,Shannon Westhoff,B2,1559,62,Am. Cha Cha,11241,10659,Newcomer,Heat 11,6724802,S,Newcomer Am. Cha Cha,553,1,08:10AM
Leon Fernandez,Lucie Ciarolla,PT2,2900,62,Am. Cha Cha,3456,11469,Newcomer,Heat 11,6724803,S,Newcomer Am. Cha Cha,278,1,08:10AM
Mark Baker,Lynn Irving,B2,2066,62,Am. Rumba,6588,208,Newcomer,Heat 12,6724804,S,Newcomer Am. Rumba,201,1,08:12AM
Jim Clark,Kurtesa Silke,B2,2066,62,Am. Rumba,5856,11339,Newcomer,Heat 12,6724805,S,Newcomer Am. Rumba,215,1,08:12AM
Nelson Rodriguez,Gyung Sook Huh,B2,2066,62,Am. Rumba,1458,11399,Newcomer,Heat 12,6724806,S,Newcomer Am. Rumba,250,1,08:12AM
Jordan Cano,Janet Shannon,B2,2066,62,Am. Rumba,11102,11490,Newcomer,Heat 12,6724807,S,Newcomer Am. Rumba,290,1,08:12AM
Antonio Lomeli,Marge Bauer,B2,2066,62,Am. Rumba,3355,11492,Newcomer,Heat 12,6724808,S,Newcomer Am. Rumba,292,1,08:12AM
Brian McNamee,Karen Rudolph,B2,2066,62,Am. Rumba,9909,11576,Newcomer,Heat 12,6724809,S,Newcomer Am. Rumba,331,1,08:12AM
Victor Uribe,Eden Fleming,A1,124,62,Am. Rumba,11113,11112,Newcomer,Heat 12,6724810,S,Newcomer Am. Rumba,502,1,08:12AM
Daniel Sanchez,Zana Gant,A1,124,62,Am. Rumba,6741,11333,Newcomer,Heat 12,6724811,S,Newcomer Am. Rumba,604,1,08:12AM
Greg Brown,Shannon Westhoff,B2,1560,62,Am. Rumba,11241,10659,Newcomer,Heat 12,6724812,S,Newcomer Am. Rumba,553,1,08:12AM
Leon Fernandez,Lucie Ciarolla,PT2,2901,62,Am. Rumba,3456,11469,Newcomer,Heat 12,6724813,S,Newcomer Am. Rumba,278,1,08:12AM
Mark Baker,Lynn Irving,B2,2067,62,Am. East Coast Swing,6588,208,Newcomer,Heat 13,6724814,S,Newcomer Am. East Coast Swing,201,1,08:13AM
Jim Clark,Kurtesa Silke,B2,2067,62,Am. East Coast Swing,5856,11339,Newcomer,Heat 13,6724815,S,Newcomer Am. East Coast Swing,215,1,08:13AM
Jordan Cano,Janet Shannon,B2,2067,62,Am. East Coast Swing,11102,11490,Newcomer,Heat 13,6724816,S,Newcomer Am. East Coast Swing,290,1,08:13AM
Brian McNamee,Karen Rudolph,B2,2067,62,Am. East Coast Swing,9909,11576,Newcomer,Heat 13,6724817,S,Newcomer Am. East Coast Swing,331,1,08:13AM
Victor Uribe,Eden Fleming,A1,125,62,Am. East Coast Swing,11113,11112,Newcomer,Heat 13,6724818,S,Newcomer Am. East Coast Swing,502,1,08:13AM
Daniel Sanchez,Zana Gant,A1,125,62,Am. East Coast Swing,6741,11333,Newcomer,Heat 13,6724819,S,Newcomer Am. East Coast Swing,604,1,08:13AM
Greg Brown,Shannon Westhoff,B2,1561,62,Am. East Coast Swing,11241,10659,Newcomer,Heat 13,6724820,S,Newcomer Am. East Coast Swing,553,1,08:13AM
Leon Fernandez,Lucie Ciarolla,PT2,2902,62,Am. East Coast Swing,3456,11469,Newcomer,Heat 13,6724821,S,Newcomer Am. East Coast Swing,278,1,08:13AM
Jim Clark,Kurtesa Silke,B2,2313,62,Am. Bolero,5856,11339,Newcomer,Heat 14,6724822,S,Newcomer Am. Bolero,215,1,08:15AM
Victor Uribe,Eden Fleming,A1,126,62,Am. Bolero,11113,11112,Newcomer,Heat 14,6724823,S,Newcomer Am. Bolero,502,1,08:15AM
Leon Fernandez,Lucie Ciarolla,PT2,2903,62,Am. Bolero,3456,11469,Newcomer,Heat 14,6724824,S,Newcomer Am. Bolero,278,1,08:15AM
Mark Baker,Lynn Irving,B2,2068,62,Am. Mambo,6588,208,Newcomer,Heat 15,6724825,S,Newcomer Am. Mambo,201,1,08:16AM
Victor Uribe,Eden Fleming,A1,127,62,Am. Mambo,11113,11112,Newcomer,Heat 15,6724826,S,Newcomer Am. Mambo,502,1,08:16AM
Leon Fernandez,Lucie Ciarolla,PT2,2904,62,Am. Mambo,3456,11469,Newcomer,Heat 15,6724827,S,Newcomer Am. Mambo,278,1,08:16AM
Igor Dogoter,Juliana Berger,B1,1752,62,Am. Samba,6878,11269,Newcomer,Heat 16,6724828,S,Newcomer Am. Samba,182,1,08:18AM
Cassidy Flanigan,Marge Bauer,B1,3016,62,Am. West Coast Swing,11491,11492,Newcomer,Heat 17,6724829,S,Newcomer Am. West Coast Swing,291,1,08:19AM
Antonio Lomeli,Sally Turner,B1,3016,62,Am. West Coast Swing,3355,9813,Newcomer,Heat 17,6724830,S,Newcomer Am. West Coast Swing,292,1,08:19AM
Eric Goldberg,Zana Gant,B1,2264,62,Am. West Coast Swing,11334,11333,Newcomer,Heat 17,6724831,S,Newcomer Am. West Coast Swing,602,1,08:19AM
Jim Clark,Anna Agasyan,B1,2292,62,Am. Merengue,5856,11336,Newcomer,Heat 18,6724832,S,Newcomer Am. Merengue,215,1,08:20AM
Jim Clark,Anna Agasyan,B1,2293,62,Am. Salsa,5856,11336,Newcomer,Heat 19,6724833,S,Newcomer Am. Salsa,215,1,08:22AM
Leon Fernandez,Naoko Buckley,B1,2293,62,Am. Salsa,3456,11467,Newcomer,Heat 19,6724834,S,Newcomer Am. Salsa,278,1,08:22AM
Antonio Lomeli,Sally Turner,B1,2293,62,Am. Salsa,3355,9813,Newcomer,Heat 19,6724835,S,Newcomer Am. Salsa,292,1,08:22AM
Jim Clark,Anna Agasyan,B1,2294,62,NC 2,5856,11336,Newcomer,Heat 20,6724836,S,Newcomer NC 2,215,1,08:23AM
Antonio Lomeli,Sally Turner,A2,3017,62,Am. West Coast Swing,3355,9813,Newcomer,Heat 21,6724837,P,Am. West Coast Swing,292,1,08:24AM
Jim Clark,Kurtesa Silke,C1,2311,62,Am. West Coast Swing,5856,11339,Newcomer,Heat 21,6724838,P,Am. West Coast Swing,215,1,08:24AM
Ron Brown,Zana Gant,C1,3230,62,Am. West Coast Swing,2519,11333,Newcomer,Heat 21,6724839,P,Am. West Coast Swing,601,1,08:24AM
Cassidy Flanigan,Marge Bauer,B1,3033,62,Am. West Coast Swing,11491,11492,Proficiency Newcomer,Heat 21,6724840,S,Am. West Coast Swing,291,1,08:24AM
Jim Clark,Diana Rozenfeld,A2,2280,62,Am. Merengue,5856,11341,Newcomer,Heat 22,6724841,S,Am. Merengue,215,1,08:26AM
Antonio Nunez,Nellie Mae Caudle,B2,2856,62,Am. Merengue,8410,4085,Newcomer,Heat 22,6724842,S,Am. Merengue,274,1,08:26AM
Jim Clark,Diana Rozenfeld,A2,2321,62,Am. Salsa,5856,11341,Newcomer,Heat 23,6724843,S,Am. Salsa,215,1,08:27AM
Antonio Lomeli,Sally Turner,A2,2321,62,Am. Salsa,3355,9813,Newcomer,Heat 23,6724844,S,Am. Salsa,292,1,08:27AM
Leon Fernandez,Laree Hunt,C2,2899,62,Am. Salsa,3456,11468,Newcomer,Heat 23,6724845,S,Am. Salsa,278,1,08:27AM
Ron Brown,Zana Gant,C1,2251,62,Am. Salsa,2519,11333,Newcomer,Heat 23,6724846,S,Am. Salsa,601,1,08:27AM
Jim Clark,Diana Rozenfeld,A1,3328,62,Argentine Tango,5856,11341,Newcomer,Heat 24,6724847,S,Newcomer Argentine Tango,215,1,08:29AM
Leon Fernandez,Lucie Ciarolla,PT2,2905,62,Argentine Tango,3456,11469,Newcomer,Heat 24,6724848,S,Newcomer Argentine Tango,278,1,08:29AM
undefined,undefined,,E35,62,Newcomer NC 2,,,,Heat 25,6724849,,,,1,08:30AM
D'Andre Mason-Hemmans,Joyce Grayson,B2,1728,62,Am. Samba,11265,8944,Newcomer,Heat 26,6724850,S,Am. Samba,179,1,08:31AM
Jim Clark,Kurtesa Silke,B2,2315,62,Am. Hustle,5856,11339,Newcomer,Heat 27,6724851,S,Am. Hustle,215,1,08:33AM
Antonio Nunez,Nellie Mae Caudle,B2,2315,62,Am. Hustle,8410,4085,Newcomer,Heat 27,6724852,S,Am. Hustle,274,1,08:33AM
Jim Clark,Kurtesa Silke,B2,2314,62,Am. West Coast Swing,5856,11339,Newcomer,Heat 28,6724853,S,Newcomer Am. West Coast Swing,215,1,08:34AM
Antonio Nunez,Nellie Mae Caudle,B2,2314,62,Am. West Coast Swing,8410,4085,Newcomer,Heat 28,6724854,S,Newcomer Am. West Coast Swing,274,1,08:34AM
Antonio Lomeli,Marge Bauer,B2,2314,62,Am. West Coast Swing,3355,11492,Newcomer,Heat 28,6724855,S,Newcomer Am. West Coast Swing,292,1,08:34AM
Jim Clark,Kurtesa Silke,B2,2316,62,Am. Salsa,5856,11339,Newcomer,Heat 29,6724856,S,Newcomer Am. Salsa,215,1,08:36AM
