Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
David D'Anconia,Lori Faulkner,C1,939,59,Tango,546,547,Proficiency Open Intermediate Bronze,Heat 5,5974095,S,Tango,282,1,07:38AM
Michael Pecina,Mona Davis,A2,1047,59,Tango,33554479,33554497,Rising Star Newcomers Bronze,Heat 5,5974096,S,Tango,298,1,07:38AM
Danila Dudin,Angela Grippi,B2,225,59,Tango,515,517,Rising Star Open Intermediate Silver,Heat 5,5974097,S,Tango,253,1,07:38AM
Rachel Palmieri,Cookie Sinclair,B2,15,59,Foxtrot,475,476,Full Bronze,Heat 6,5974098,S,Foxtrot,250,1,07:39AM
Ivan Grigorov,Susan Davis,B2,15,59,Foxtrot,534,535,Full Bronze,Heat 6,5974099,S,Foxtrot,276,1,07:39AM
Rick Elliott,Ann Buwa,B2,15,59,Foxtrot,190,418,Full Bronze,Heat 6,5974100,S,Foxtrot,280,1,07:39AM
Phillip Morehouse,Erica Drezek,B2,15,59,Foxtrot,558,564,Full Bronze,Heat 6,5974101,S,Foxtrot,285,1,07:39AM
Jan Bumbak,Peggy Souza,B2,15,59,Foxtrot,340,420,Full Bronze,Heat 6,5974102,S,Foxtrot,291,1,07:39AM
Robert Sendrei,Ginger Phillips,B2,15,59,Foxtrot,577,583,Full Bronze,Heat 6,5974103,S,Foxtrot,294,1,07:39AM
Daniel Walsh,Karen Aucoin,A1,2349,59,Foxtrot,588,480,Newcomers Bronze,Heat 6,5974104,S,Foxtrot,35,1,07:39AM
Danila Dudin,Peggy Clarie,B1,1116,59,Foxtrot,515,514,Open Beginner Bronze,Heat 6,5974105,S,Foxtrot,253,1,07:39AM
Daniel Hernandez,Kristine Orr,B1,1116,59,Foxtrot,400,401,Open Beginner Bronze,Heat 6,5974106,S,Foxtrot,289,1,07:39AM
Aidas Reigis,Nataliya Yakovleva,B1,1116,59,Foxtrot,33554438,467,Open Beginner Bronze,Heat 6,5974107,S,Foxtrot,293,1,07:39AM
Luis Pena,Christine D'Andrea,B1,1116,59,Foxtrot,443,586,Open Beginner Bronze,Heat 6,5974108,S,Foxtrot,296,1,07:39AM
Kevin Rios,Laurie Holland,B1,1116,59,Foxtrot,446,449,Open Beginner Bronze,Heat 6,5974109,S,Foxtrot,299,1,07:39AM
Michael Pecina,Mona Davis,A2,1048,59,Foxtrot,33554479,33554497,Rising Star Newcomers Bronze,Heat 6,5974110,S,Foxtrot,298,1,07:39AM
David Orr,Kim Hernandez,B2,1261,59,Viennese Waltz,402,563,Beginner Bronze,Heat 7,5974111,S,Viennese Waltz,30,1,07:41AM
Lawrence Walny,Izabela Jaworska,B2,1261,59,Viennese Waltz,590,591,Beginner Bronze,Heat 7,5974112,S,Viennese Waltz,37,1,07:41AM
Bryan Coberg,Yuliya Kazlova,A1,1218,59,Viennese Waltz,560,565,Full Bronze,Heat 7,5974113,S,Viennese Waltz,287,1,07:41AM
Daniel Hernandez,Katie Orwig,A1,1218,59,Viennese Waltz,400,457,Full Bronze,Heat 7,5974114,S,Viennese Waltz,289,1,07:41AM
Rachel Palmieri,Cookie Sinclair,B2,16,59,Viennese Waltz,475,476,Full Bronze,Heat 7,5974115,S,Viennese Waltz,250,1,07:41AM
Rick Elliott,Ann Buwa,B2,16,59,Viennese Waltz,190,418,Full Bronze,Heat 7,5974116,S,Viennese Waltz,280,1,07:41AM
Jan Bumbak,Peggy Souza,B2,16,59,Viennese Waltz,340,420,Full Bronze,Heat 7,5974117,S,Viennese Waltz,291,1,07:41AM
Luis Pena,Bonnie Lashin,C1,2274,59,Viennese Waltz,443,587,Newcomers Bronze,Heat 7,5974118,S,Viennese Waltz,296,1,07:41AM
David D'Anconia,Lori Faulkner,C1,969,59,Viennese Waltz,546,547,Open Full Bronze,Heat 7,5974119,S,Viennese Waltz,282,1,07:41AM
Michael Nemeth,Vicki Seaton,B2,1376,59,Viennese Waltz,261,3,Open Beginner Silver,Heat 7,5974120,S,Viennese Waltz,31,1,07:41AM
Michael Dewyre,Karen Aucoin,B2,1376,59,Viennese Waltz,392,480,Open Beginner Silver,Heat 7,5974121,S,Viennese Waltz,36,1,07:41AM
Kris Whitney,Sandie Payzant,C1,52,59,Viennese Waltz,395,396,Rising Star Full Silver,Heat 7,5974122,S,Viennese Waltz,251,1,07:41AM
Danila Dudin,Sharon Hubbs,C1,52,59,Viennese Waltz,515,519,Rising Star Full Silver,Heat 7,5974123,S,Viennese Waltz,253,1,07:41AM
Michael Raisch,Heather Reilley,A2,458,59,Waltz,527,529,Newcomers Bronze,Heat 8,5974124,S,Waltz,274,1,07:42AM
Bryan Coberg,Jodie Nguyen,A2,458,59,Waltz,560,573,Newcomers Bronze,Heat 8,5974125,S,Waltz,287,1,07:42AM
Michael Pecina,Mona Davis,A2,458,59,Waltz,33554479,33554497,Newcomers Bronze,Heat 8,5974126,S,Waltz,298,1,07:42AM
Rachel Palmieri,Janet Bourzikas,B2,25,59,Waltz,475,507,Beginner Silver,Heat 8,5974127,S,Waltz,250,1,07:42AM
John Glessner,Barbe Kelly,B2,25,59,Waltz,521,522,Beginner Silver,Heat 8,5974128,S,Waltz,254,1,07:42AM
Chris McCain,Shawn McNalis,B2,25,59,Waltz,423,533,Beginner Silver,Heat 8,5974129,S,Waltz,275,1,07:42AM
Robert Sendrei,Ginger Phillips,B2,25,59,Waltz,577,583,Beginner Silver,Heat 8,5974130,S,Waltz,294,1,07:42AM
Bryan Kulak,Mandy Claude Louis-Charles,B1,594,59,Waltz,536,537,Open Intermediate Bronze,Heat 8,5974131,S,Waltz,278,1,07:42AM
Todd Staley,Lynda Drexl,B1,594,59,Waltz,16,351,Open Intermediate Bronze,Heat 8,5974132,S,Waltz,279,1,07:42AM
Daniel Hernandez,Kristine Orr,B1,594,59,Waltz,400,401,Open Intermediate Bronze,Heat 8,5974133,S,Waltz,289,1,07:42AM
Aidas Reigis,Nataliya Yakovleva,B1,594,59,Waltz,33554438,467,Open Intermediate Bronze,Heat 8,5974134,S,Waltz,293,1,07:42AM
Kevin Rios,Laurie Holland,B1,594,59,Waltz,446,449,Open Intermediate Bronze,Heat 8,5974135,S,Waltz,299,1,07:42AM
Danila Dudin,Karen DeBickero,B1,231,59,Waltz,515,518,Full Silver,Heat 8,5974136,S,Waltz,253,1,07:42AM
Rick Elliott,Ulli Strawn,B1,231,59,Waltz,190,488,Full Silver,Heat 8,5974137,S,Waltz,280,1,07:42AM
Michael Raisch,Heather Reilley,A2,459,59,Tango,527,529,Newcomers Bronze,Heat 9,5974138,P,Tango,274,1,07:44AM
Bryan Coberg,Jodie Nguyen,A2,459,59,Tango,560,573,Newcomers Bronze,Heat 9,5974139,P,Tango,287,1,07:44AM
Michael Pecina,Mona Davis,A2,459,59,Tango,33554479,33554497,Newcomers Bronze,Heat 9,5974140,P,Tango,298,1,07:44AM
Chris Anderson,Denise Stultz,A2,472,59,Tango,530,531,Open Beginner Bronze,Heat 9,5974141,P,Tango,23,1,07:44AM
John Glessner,Barbe Kelly,B2,346,59,Tango,521,522,Beginner Silver,Heat 9,5974142,P,Tango,254,1,07:44AM
Chris McCain,Shawn McNalis,B2,346,59,Tango,423,533,Beginner Silver,Heat 9,5974143,P,Tango,275,1,07:44AM
Robert Sendrei,Ginger Phillips,B2,346,59,Tango,577,583,Beginner Silver,Heat 9,5974144,P,Tango,294,1,07:44AM
Todd Staley,Lynda Drexl,B1,638,59,Tango,16,351,Open Intermediate Bronze,Heat 9,5974145,P,Tango,279,1,07:44AM
Daniel Hernandez,Kristine Orr,B1,638,59,Tango,400,401,Open Intermediate Bronze,Heat 9,5974146,P,Tango,289,1,07:44AM
Aidas Reigis,Nataliya Yakovleva,B1,638,59,Tango,33554438,467,Open Intermediate Bronze,Heat 9,5974147,P,Tango,293,1,07:44AM
Kevin Rios,Laurie Holland,B1,638,59,Tango,446,449,Open Intermediate Bronze,Heat 9,5974148,P,Tango,299,1,07:44AM
Danila Dudin,Karen DeBickero,B1,232,59,Tango,515,518,Full Silver,Heat 9,5974149,P,Tango,253,1,07:44AM
Rick Elliott,Ulli Strawn,B1,232,59,Tango,190,488,Full Silver,Heat 9,5974150,P,Tango,280,1,07:44AM
David D'Anconia,Lori Faulkner,C1,931,59,Tango,546,547,Proficiency Open Full Bronze,Heat 9,5974151,S,Tango,282,1,07:44AM
Michael Raisch,Heather Reilley,A2,460,59,Foxtrot,527,529,Newcomers Bronze,Heat 10,5974152,S,Foxtrot,274,1,07:45AM
Bryan Coberg,Jodie Nguyen,A2,460,59,Foxtrot,560,573,Newcomers Bronze,Heat 10,5974153,S,Foxtrot,287,1,07:45AM
Michael Pecina,Mona Davis,A2,460,59,Foxtrot,33554479,33554497,Newcomers Bronze,Heat 10,5974154,S,Foxtrot,298,1,07:45AM
Rachel Palmieri,Janet Bourzikas,B2,26,59,Foxtrot,475,507,Beginner Silver,Heat 10,5974155,S,Foxtrot,250,1,07:45AM
John Glessner,Barbe Kelly,B2,26,59,Foxtrot,521,522,Beginner Silver,Heat 10,5974156,S,Foxtrot,254,1,07:45AM
Chris McCain,Shawn McNalis,B2,26,59,Foxtrot,423,533,Beginner Silver,Heat 10,5974157,S,Foxtrot,275,1,07:45AM
Robert Sendrei,Ginger Phillips,B2,26,59,Foxtrot,577,583,Beginner Silver,Heat 10,5974158,S,Foxtrot,294,1,07:45AM
Todd Staley,Lynda Drexl,B1,639,59,Foxtrot,16,351,Open Intermediate Bronze,Heat 10,5974159,S,Foxtrot,279,1,07:45AM
Daniel Hernandez,Kristine Orr,B1,639,59,Foxtrot,400,401,Open Intermediate Bronze,Heat 10,5974160,S,Foxtrot,289,1,07:45AM
Aidas Reigis,Nataliya Yakovleva,B1,639,59,Foxtrot,33554438,467,Open Intermediate Bronze,Heat 10,5974161,S,Foxtrot,293,1,07:45AM
Luis Pena,Christine D'Andrea,B1,639,59,Foxtrot,443,586,Open Intermediate Bronze,Heat 10,5974162,S,Foxtrot,296,1,07:45AM
Kevin Rios,Laurie Holland,B1,639,59,Foxtrot,446,449,Open Intermediate Bronze,Heat 10,5974163,S,Foxtrot,299,1,07:45AM
Danila Dudin,Karen DeBickero,B1,233,59,Foxtrot,515,518,Full Silver,Heat 10,5974164,S,Foxtrot,253,1,07:45AM
Rick Elliott,Ulli Strawn,B1,233,59,Foxtrot,190,488,Full Silver,Heat 10,5974165,S,Foxtrot,280,1,07:45AM
Rachel Palmieri,Cookie Sinclair,B2,9,59,Waltz,475,476,Intermediate Bronze,Heat 11,5974166,P,Waltz,250,1,07:47AM
Rick Elliott,Ann Buwa,B2,9,59,Waltz,190,418,Intermediate Bronze,Heat 11,5974167,P,Waltz,280,1,07:47AM
Jan Bumbak,Peggy Souza,B2,9,59,Waltz,340,420,Intermediate Bronze,Heat 11,5974168,P,Waltz,291,1,07:47AM
Robert Sendrei,Ginger Phillips,B2,9,59,Waltz,577,583,Intermediate Bronze,Heat 11,5974169,P,Waltz,294,1,07:47AM
Michael Pecina,Patricia Martin,B2,9,59,Waltz,33554479,33554496,Intermediate Bronze,Heat 11,5974170,P,Waltz,298,1,07:47AM
Luis Pena,Bonnie Lashin,C1,2254,59,Waltz,443,587,Rising Star Newcomers Bronze,Heat 11,5974171,P,Waltz,296,1,07:47AM
David Orr,Kim Hernandez,B2,1262,59,Waltz,402,563,Intermediate Bronze,Heat 11,5974172,P,Waltz,30,1,07:47AM
Michael Dewyre,Karen Aucoin,B2,1262,59,Waltz,392,480,Intermediate Bronze,Heat 11,5974173,P,Waltz,36,1,07:47AM
Lawrence Walny,Izabela Jaworska,B2,1262,59,Waltz,590,591,Intermediate Bronze,Heat 11,5974174,P,Waltz,37,1,07:47AM
John Glessner,Barbe Kelly,B2,366,59,Waltz,521,522,Open Intermediate Silver,Heat 11,5974175,P,Waltz,254,1,07:47AM
Todd Staley,Pam Johnson,B2,366,59,Waltz,16,353,Open Intermediate Silver,Heat 11,5974176,P,Waltz,279,1,07:47AM
Bryan Coberg,Vicki Smith,B2,366,59,Waltz,560,570,Open Intermediate Silver,Heat 11,5974177,P,Waltz,287,1,07:47AM
David D'Anconia,Lori Faulkner,C1,954,59,Waltz,546,547,Proficiency Open Full Bronze,Heat 11,5974178,S,Waltz,282,1,07:47AM
Rachel Palmieri,Cookie Sinclair,B2,10,59,Tango,475,476,Intermediate Bronze,Heat 12,5974179,S,Tango,250,1,07:48AM
Rick Elliott,Ann Buwa,B2,10,59,Tango,190,418,Intermediate Bronze,Heat 12,5974180,S,Tango,280,1,07:48AM
Jan Bumbak,Peggy Souza,B2,10,59,Tango,340,420,Intermediate Bronze,Heat 12,5974181,S,Tango,291,1,07:48AM
Robert Sendrei,Ginger Phillips,B2,10,59,Tango,577,583,Intermediate Bronze,Heat 12,5974182,S,Tango,294,1,07:48AM
Michael Pecina,Patricia Martin,B2,10,59,Tango,33554479,33554496,Intermediate Bronze,Heat 12,5974183,S,Tango,298,1,07:48AM
Luis Pena,Bonnie Lashin,C1,2255,59,Tango,443,587,Rising Star Newcomers Bronze,Heat 12,5974184,S,Tango,296,1,07:48AM
David Orr,Kim Hernandez,B2,1263,59,Tango,402,563,Intermediate Bronze,Heat 12,5974185,S,Tango,30,1,07:48AM
Michael Dewyre,Karen Aucoin,B2,1263,59,Tango,392,480,Intermediate Bronze,Heat 12,5974186,S,Tango,36,1,07:48AM
Lawrence Walny,Izabela Jaworska,B2,1263,59,Tango,590,591,Intermediate Bronze,Heat 12,5974187,S,Tango,37,1,07:48AM
Danila Dudin,Angela Grippi,B2,223,59,Tango,515,517,Open Intermediate Silver,Heat 12,5974188,S,Tango,253,1,07:48AM
John Glessner,Barbe Kelly,B2,223,59,Tango,521,522,Open Intermediate Silver,Heat 12,5974189,S,Tango,254,1,07:48AM
Todd Staley,Pam Johnson,B2,223,59,Tango,16,353,Open Intermediate Silver,Heat 12,5974190,S,Tango,279,1,07:48AM
Rachel Palmieri,Cookie Sinclair,B2,11,59,Foxtrot,475,476,Intermediate Bronze,Heat 13,5974191,P,Foxtrot,250,1,07:49AM
Rick Elliott,Ann Buwa,B2,11,59,Foxtrot,190,418,Intermediate Bronze,Heat 13,5974192,P,Foxtrot,280,1,07:49AM
Jan Bumbak,Peggy Souza,B2,11,59,Foxtrot,340,420,Intermediate Bronze,Heat 13,5974193,P,Foxtrot,291,1,07:49AM
Robert Sendrei,Ginger Phillips,B2,11,59,Foxtrot,577,583,Intermediate Bronze,Heat 13,5974194,P,Foxtrot,294,1,07:49AM
Michael Pecina,Patricia Martin,B2,11,59,Foxtrot,33554479,33554496,Intermediate Bronze,Heat 13,5974195,P,Foxtrot,298,1,07:49AM
Luis Pena,Bonnie Lashin,C1,2269,59,Foxtrot,443,587,Rising Star Beginner Bronze,Heat 13,5974196,P,Foxtrot,296,1,07:49AM
David Orr,Kim Hernandez,B2,1264,59,Foxtrot,402,563,Intermediate Bronze,Heat 13,5974197,P,Foxtrot,30,1,07:49AM
Michael Dewyre,Karen Aucoin,B2,1264,59,Foxtrot,392,480,Intermediate Bronze,Heat 13,5974198,P,Foxtrot,36,1,07:49AM
Lawrence Walny,Izabela Jaworska,B2,1264,59,Foxtrot,590,591,Intermediate Bronze,Heat 13,5974199,P,Foxtrot,37,1,07:49AM
John Glessner,Barbe Kelly,B2,367,59,Foxtrot,521,522,Open Intermediate Silver,Heat 13,5974200,P,Foxtrot,254,1,07:49AM
Todd Staley,Pam Johnson,B2,367,59,Foxtrot,16,353,Open Intermediate Silver,Heat 13,5974201,P,Foxtrot,279,1,07:49AM
Bryan Coberg,Vicki Smith,B2,367,59,Foxtrot,560,570,Open Intermediate Silver,Heat 13,5974202,P,Foxtrot,287,1,07:49AM
David D'Anconia,Lori Faulkner,C1,952,59,Foxtrot,546,547,Proficiency Open Intermediate Bronze,Heat 13,5974203,S,Foxtrot,282,1,07:49AM
Rachel Palmieri,Cookie Sinclair,B2,12,59,Viennese Waltz,475,476,Intermediate Bronze,Heat 14,5974204,S,Viennese Waltz,250,1,07:51AM
Rick Elliott,Ann Buwa,B2,12,59,Viennese Waltz,190,418,Intermediate Bronze,Heat 14,5974205,S,Viennese Waltz,280,1,07:51AM
Jan Bumbak,Peggy Souza,B2,12,59,Viennese Waltz,340,420,Intermediate Bronze,Heat 14,5974206,S,Viennese Waltz,291,1,07:51AM
Daniel Hernandez,Kristine Orr,B2,1121,59,Viennese Waltz,400,401,Open Beginner Bronze,Heat 14,5974207,S,Viennese Waltz,289,1,07:51AM
Danila Dudin,Sharon Hubbs,C1,254,59,Viennese Waltz,515,519,Proficiency Intermediate Silver,Heat 14,5974208,S,Viennese Waltz,253,1,07:51AM
Luis Pena,Christine D'Andrea,B1,278,59,Viennese Waltz,443,586,Rising Star Beginner Bronze,Heat 14,5974209,S,Viennese Waltz,296,1,07:51AM
David Orr,Kim Hernandez,B2,1265,59,Viennese Waltz,402,563,Intermediate Bronze,Heat 14,5974210,S,Viennese Waltz,30,1,07:51AM
Michael Dewyre,Karen Aucoin,B2,1265,59,Viennese Waltz,392,480,Intermediate Bronze,Heat 14,5974211,S,Viennese Waltz,36,1,07:51AM
Lawrence Walny,Izabela Jaworska,B2,1265,59,Viennese Waltz,590,591,Intermediate Bronze,Heat 14,5974212,S,Viennese Waltz,37,1,07:51AM
David D'Anconia,Lori Faulkner,C1,961,59,Viennese Waltz,546,547,Open Beginner Bronze,Heat 14,5974213,S,Viennese Waltz,282,1,07:51AM
John Glessner,Barbe Kelly,B2,368,59,Viennese Waltz,521,522,Open Intermediate Silver,Heat 14,5974214,S,Viennese Waltz,254,1,07:51AM
Todd Staley,Pam Johnson,B2,368,59,Viennese Waltz,16,353,Open Intermediate Silver,Heat 14,5974215,S,Viennese Waltz,279,1,07:51AM
Bryan Coberg,Vicki Smith,B2,368,59,Viennese Waltz,560,570,Open Intermediate Silver,Heat 14,5974216,S,Viennese Waltz,287,1,07:51AM
Danila Dudin,Peggy Clarie,B1,259,59,Waltz,515,514,Newcomers Bronze,Heat 15,5974217,S,Waltz,253,1,07:52AM
Luis Pena,Christine D'Andrea,B1,259,59,Waltz,443,586,Newcomers Bronze,Heat 15,5974218,S,Waltz,296,1,07:52AM
Michael Pecina,Mona Davis,B1,259,59,Waltz,33554479,33554497,Newcomers Bronze,Heat 15,5974219,S,Waltz,298,1,07:52AM
Bryan Kulak,Mandy Claude Louis-Charles,B1,595,59,Waltz,536,537,Open Full Bronze,Heat 15,5974220,S,Waltz,278,1,07:52AM
Todd Staley,Lynda Drexl,B1,595,59,Waltz,16,351,Open Full Bronze,Heat 15,5974221,S,Waltz,279,1,07:52AM
Daniel Hernandez,Kristine Orr,B1,595,59,Waltz,400,401,Open Full Bronze,Heat 15,5974222,S,Waltz,289,1,07:52AM
Kevin Rios,Laurie Holland,B1,595,59,Waltz,446,449,Open Full Bronze,Heat 15,5974223,S,Waltz,299,1,07:52AM
Rachel Palmieri,Janet Bourzikas,B2,27,59,Waltz,475,507,Intermediate Silver,Heat 15,5974224,S,Waltz,250,1,07:52AM
John Glessner,Barbe Kelly,B2,27,59,Waltz,521,522,Intermediate Silver,Heat 15,5974225,S,Waltz,254,1,07:52AM
Chris McCain,Shawn McNalis,B2,27,59,Waltz,423,533,Intermediate Silver,Heat 15,5974226,S,Waltz,275,1,07:52AM
Ivan Grigorov,Susan Davis,B2,586,59,Waltz,534,535,Rising Star Full Bronze,Heat 15,5974227,S,Waltz,276,1,07:52AM
Bryan Coberg,Erica Drezek,B2,586,59,Waltz,560,564,Rising Star Full Bronze,Heat 15,5974228,S,Waltz,287,1,07:52AM
Jan Bumbak,Peggy Souza,B2,586,59,Waltz,340,420,Rising Star Full Bronze,Heat 15,5974229,S,Waltz,291,1,07:52AM
David Orr,Kim Hernandez,B2,1278,59,Waltz,402,563,Rising Star Full Bronze,Heat 15,5974230,S,Waltz,30,1,07:52AM
Danila Dudin,Peggy Clarie,B1,260,59,Tango,515,514,Newcomers Bronze,Heat 16,5974231,S,Tango,253,1,07:54AM
Luis Pena,Christine D'Andrea,B1,260,59,Tango,443,586,Newcomers Bronze,Heat 16,5974232,S,Tango,296,1,07:54AM
Michael Pecina,Mona Davis,B1,260,59,Tango,33554479,33554497,Newcomers Bronze,Heat 16,5974233,S,Tango,298,1,07:54AM
Todd Staley,Lynda Drexl,B1,640,59,Tango,16,351,Open Full Bronze,Heat 16,5974234,S,Tango,279,1,07:54AM
Daniel Hernandez,Kristine Orr,B1,640,59,Tango,400,401,Open Full Bronze,Heat 16,5974235,S,Tango,289,1,07:54AM
Kevin Rios,Laurie Holland,B1,640,59,Tango,446,449,Open Full Bronze,Heat 16,5974236,S,Tango,299,1,07:54AM
David D'Anconia,Lori Faulkner,C1,955,59,Tango,546,547,Proficiency Open Full Bronze,Heat 16,5974237,S,Tango,282,1,07:54AM
John Glessner,Barbe Kelly,B2,348,59,Tango,521,522,Intermediate Silver,Heat 16,5974238,S,Tango,254,1,07:54AM
Chris McCain,Shawn McNalis,B2,348,59,Tango,423,533,Intermediate Silver,Heat 16,5974239,S,Tango,275,1,07:54AM
Ivan Grigorov,Susan Davis,B2,587,59,Tango,534,535,Rising Star Full Bronze,Heat 16,5974240,S,Tango,276,1,07:54AM
Bryan Coberg,Erica Drezek,B2,587,59,Tango,560,564,Rising Star Full Bronze,Heat 16,5974241,S,Tango,287,1,07:54AM
Jan Bumbak,Peggy Souza,B2,587,59,Tango,340,420,Rising Star Full Bronze,Heat 16,5974242,S,Tango,291,1,07:54AM
David Orr,Kim Hernandez,B2,1279,59,Tango,402,563,Rising Star Full Bronze,Heat 16,5974243,S,Tango,30,1,07:54AM
Walter Ward,Jennifer Elliott,B2,2399,59,Tango,27,282,Open Intermediate Gold Star,Heat 16,5974244,S,Tango,26,1,07:54AM
Danila Dudin,Peggy Clarie,B1,261,59,Foxtrot,515,514,Newcomers Bronze,Heat 17,5974245,S,Foxtrot,253,1,07:55AM
Luis Pena,Christine D'Andrea,B1,261,59,Foxtrot,443,586,Newcomers Bronze,Heat 17,5974246,S,Foxtrot,296,1,07:55AM
Michael Pecina,Mona Davis,B1,261,59,Foxtrot,33554479,33554497,Newcomers Bronze,Heat 17,5974247,S,Foxtrot,298,1,07:55AM
