Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Artem Sharov,Betsy Crudele,B1,1495,40,Waltz,1065,1252,Beginner Bronze,Heat 6,4023303,S,Beginner Bronze Waltz,244,1,09:36AM
Nazar Norov,Laurie Roloff,C1,1180,40,Waltz,180,1090,Beginner Bronze,Heat 6,4023304,S,Beginner Bronze Waltz,155,1,09:36AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,B1,1496,40,Tango,1462,1468,Beginner Bronze,Heat 7,4023305,S,Beginner Bronze Tango,161,1,09:37AM
Micah Hammaker,Diane Kelly,B1,1496,40,Tango,1584,1585,Beginner Bronze,Heat 7,4023306,S,Beginner Bronze Tango,200,1,09:37AM
Artem Sharov,Betsy Crudele,B1,1496,40,Tango,1065,1252,Beginner Bronze,Heat 7,4023307,S,Beginner Bronze Tango,244,1,09:37AM
Nazar Norov,Laurie Roloff,C1,1181,40,Tango,180,1090,Beginner Bronze,Heat 7,4023308,S,Beginner Bronze Tango,155,1,09:37AM
Micah Hammaker,Diane Kelly,B1,2869,40,Viennese Waltz,1584,1585,Beginner Bronze,Heat 8,4023309,S,Viennese Waltz,200,1,09:38AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,B1,1498,40,Foxtrot,1462,1468,Beginner Bronze,Heat 9,4023310,S,Beginner Bronze Foxtrot,161,1,09:40AM
Micah Hammaker,Diane Kelly,B1,1498,40,Foxtrot,1584,1585,Beginner Bronze,Heat 9,4023311,S,Beginner Bronze Foxtrot,200,1,09:40AM
Artem Sharov,Betsy Crudele,B1,1498,40,Foxtrot,1065,1252,Beginner Bronze,Heat 9,4023312,S,Beginner Bronze Foxtrot,244,1,09:40AM
Nazar Norov,Laurie Roloff,C1,1182,40,Foxtrot,180,1090,Beginner Bronze,Heat 9,4023313,S,Beginner Bronze Foxtrot,155,1,09:40AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,B1,1499,40,Quickstep,1462,1468,Beginner Bronze,Heat 10,4023314,S,Quickstep,161,1,09:41AM
Micah Hammaker,Diane Kelly,B1,1499,40,Quickstep,1584,1585,Beginner Bronze,Heat 10,4023315,S,Quickstep,200,1,09:41AM
Artem Sharov,Betsy Crudele,B1,1499,40,Quickstep,1065,1252,Beginner Bronze,Heat 10,4023316,S,Quickstep,244,1,09:41AM
Nazar Norov,Laurie Roloff,C1,1183,40,Quickstep,180,1090,Beginner Bronze,Heat 10,4023317,S,Quickstep,155,1,09:41AM
Roberto Fernandez,Jessalyn Huertas,A2,1325,40,Waltz,262,471,Full Bronze,Heat 11,4023318,S,Waltz,159,1,09:42AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,A2,1325,40,Waltz,1462,1468,Full Bronze,Heat 11,4023319,S,Waltz,161,1,09:42AM
Egor Likhachov,Mimi Caveney,B2,1413,40,Waltz,1464,1465,Full Bronze,Heat 11,4023320,S,Waltz,163,1,09:42AM
Micah Hammaker,Diane Kelly,B2,1413,40,Waltz,1584,1585,Full Bronze,Heat 11,4023321,S,Waltz,200,1,09:42AM
Artem Sharov,Betsy Crudele,B2,1413,40,Waltz,1065,1252,Full Bronze,Heat 11,4023322,S,Waltz,244,1,09:42AM
Roberto Fernandez,Jessalyn Huertas,A2,1326,40,Tango,262,471,Full Bronze,Heat 12,4023323,S,Tango,159,1,09:44AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,A2,1326,40,Tango,1462,1468,Full Bronze,Heat 12,4023324,S,Tango,161,1,09:44AM
Egor Likhachov,Mimi Caveney,B2,1414,40,Tango,1464,1465,Full Bronze,Heat 12,4023325,S,Tango,163,1,09:44AM
Micah Hammaker,Diane Kelly,B2,1414,40,Tango,1584,1585,Full Bronze,Heat 12,4023326,S,Tango,200,1,09:44AM
Artem Sharov,Betsy Crudele,B2,1414,40,Tango,1065,1252,Full Bronze,Heat 12,4023327,S,Tango,244,1,09:44AM
Roberto Fernandez,Jessalyn Huertas,A2,1328,40,Foxtrot,262,471,Full Bronze,Heat 13,4023328,S,Foxtrot,159,1,09:45AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,A2,1328,40,Foxtrot,1462,1468,Full Bronze,Heat 13,4023329,S,Foxtrot,161,1,09:45AM
Egor Likhachov,Mimi Caveney,B2,1416,40,Foxtrot,1464,1465,Full Bronze,Heat 13,4023330,S,Foxtrot,163,1,09:45AM
Micah Hammaker,Diane Kelly,B2,1416,40,Foxtrot,1584,1585,Full Bronze,Heat 13,4023331,S,Foxtrot,200,1,09:45AM
Artem Sharov,Betsy Crudele,B2,1416,40,Foxtrot,1065,1252,Full Bronze,Heat 13,4023332,S,Foxtrot,244,1,09:45AM
Roberto Fernandez,Jessalyn Huertas,A2,1327,40,Viennese Waltz,262,471,Full Bronze,Heat 14,4023333,S,Full Bronze Viennese Waltz,159,1,09:46AM
Egor Likhachov,Mimi Caveney,B2,1415,40,Viennese Waltz,1464,1465,Full Bronze,Heat 14,4023334,S,Full Bronze Viennese Waltz,163,1,09:46AM
Micah Hammaker,Diane Kelly,B2,1415,40,Viennese Waltz,1584,1585,Full Bronze,Heat 14,4023335,S,Full Bronze Viennese Waltz,200,1,09:46AM
Artem Sharov,Betsy Crudele,B2,1415,40,Viennese Waltz,1065,1252,Full Bronze,Heat 14,4023336,S,Full Bronze Viennese Waltz,244,1,09:46AM
Roberto Fernandez,Jessalyn Huertas,A2,1329,40,Quickstep,262,471,Full Bronze,Heat 15,4023337,S,Full Bronze Quickstep,159,1,09:47AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,A2,1329,40,Quickstep,1462,1468,Full Bronze,Heat 15,4023338,S,Full Bronze Quickstep,161,1,09:47AM
Egor Likhachov,Mimi Caveney,B2,1417,40,Quickstep,1464,1465,Full Bronze,Heat 15,4023339,S,Full Bronze Quickstep,163,1,09:47AM
Micah Hammaker,Diane Kelly,B2,1417,40,Quickstep,1584,1585,Full Bronze,Heat 15,4023340,S,Full Bronze Quickstep,200,1,09:47AM
Artem Sharov,Betsy Crudele,B2,1417,40,Quickstep,1065,1252,Full Bronze,Heat 15,4023341,S,Full Bronze Quickstep,244,1,09:47AM
Aleksandar Bonev,Jovita Fuentes,B2,92,40,Waltz,1325,1326,Beginner Bronze,Heat 16,4023342,S,Beginner Bronze Waltz,110,1,09:49AM
Nikolai Pilipenchuk,Scotti Kramer,B2,92,40,Waltz,962,1420,Beginner Bronze,Heat 16,4023343,S,Beginner Bronze Waltz,145,1,09:49AM
Egor Likhachov,Mimi Caveney,B2,92,40,Waltz,1464,1465,Beginner Bronze,Heat 16,4023344,S,Beginner Bronze Waltz,163,1,09:49AM
Artem Sharov,Betsy Crudele,B2,92,40,Waltz,1065,1252,Beginner Bronze,Heat 16,4023345,S,Beginner Bronze Waltz,244,1,09:49AM
Aleksandar Bonev,Jovita Fuentes,B2,93,40,Tango,1325,1326,Beginner Bronze,Heat 17,4023346,S,Beginner Bronze Tango,110,1,09:50AM
Nikolai Pilipenchuk,Scotti Kramer,B2,93,40,Tango,962,1420,Beginner Bronze,Heat 17,4023347,S,Beginner Bronze Tango,145,1,09:50AM
Egor Likhachov,Mimi Caveney,B2,93,40,Tango,1464,1465,Beginner Bronze,Heat 17,4023348,S,Beginner Bronze Tango,163,1,09:50AM
Artem Sharov,Betsy Crudele,B2,93,40,Tango,1065,1252,Beginner Bronze,Heat 17,4023349,S,Beginner Bronze Tango,244,1,09:50AM
Aleksandar Bonev,Jovita Fuentes,B2,94,40,Viennese Waltz,1325,1326,Beginner Bronze,Heat 18,4023350,S,Beginner Bronze Viennese Waltz,110,1,09:51AM
Egor Likhachov,Mimi Caveney,B2,94,40,Viennese Waltz,1464,1465,Beginner Bronze,Heat 18,4023351,S,Beginner Bronze Viennese Waltz,163,1,09:51AM
Artem Sharov,Betsy Crudele,B2,94,40,Viennese Waltz,1065,1252,Beginner Bronze,Heat 18,4023352,S,Beginner Bronze Viennese Waltz,244,1,09:51AM
Aleksandar Bonev,Jovita Fuentes,B2,95,40,Foxtrot,1325,1326,Beginner Bronze,Heat 19,4023353,S,Beginner Bronze Foxtrot,110,1,09:53AM
Nikolai Pilipenchuk,Scotti Kramer,B2,95,40,Foxtrot,962,1420,Beginner Bronze,Heat 19,4023354,S,Beginner Bronze Foxtrot,145,1,09:53AM
Egor Likhachov,Mimi Caveney,B2,95,40,Foxtrot,1464,1465,Beginner Bronze,Heat 19,4023355,S,Beginner Bronze Foxtrot,163,1,09:53AM
Artem Sharov,Betsy Crudele,B2,95,40,Foxtrot,1065,1252,Beginner Bronze,Heat 19,4023356,S,Beginner Bronze Foxtrot,244,1,09:53AM
Aleksandar Bonev,Jovita Fuentes,B2,96,40,Quickstep,1325,1326,Beginner Bronze,Heat 20,4023357,S,Beginner Bronze Quickstep,110,1,09:54AM
Nikolai Pilipenchuk,Scotti Kramer,B2,96,40,Quickstep,962,1420,Beginner Bronze,Heat 20,4023358,S,Beginner Bronze Quickstep,145,1,09:54AM
Egor Likhachov,Mimi Caveney,B2,96,40,Quickstep,1464,1465,Beginner Bronze,Heat 20,4023359,S,Beginner Bronze Quickstep,163,1,09:54AM
Artem Sharov,Betsy Crudele,B2,96,40,Quickstep,1065,1252,Beginner Bronze,Heat 20,4023360,S,Beginner Bronze Quickstep,244,1,09:54AM
Anton Bilozorov,Barbara Thistle,B1,963,40,Waltz,1394,1323,Full Bronze,Heat 21,4023361,S,Waltz,139,1,09:55AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,B1,963,40,Waltz,1462,1468,Full Bronze,Heat 21,4023362,S,Waltz,161,1,09:55AM
Micah Hammaker,Diane Kelly,B1,963,40,Waltz,1584,1585,Full Bronze,Heat 21,4023363,S,Waltz,200,1,09:55AM
Artem Sharov,Betsy Crudele,B2,3962,40,Waltz,1065,1252,RS Full Bronze,Heat 21,4023364,S,Waltz,244,1,09:55AM
Mark Nocera,Mary Ann Malone,B2,3286,40,Waltz,1598,1599,RS Open Bronze,Heat 21,4023365,S,Waltz,215,1,09:55AM
Vitali Koulik,Clara Salazar-Vust,C1,3898,40,Waltz,278,221,RS Open Bronze,Heat 21,4023366,S,Waltz,242,1,09:55AM
Anton Bilozorov,Barbara Thistle,B1,964,40,Tango,1394,1323,Full Bronze,Heat 22,4023367,S,Tango,139,1,09:56AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,B1,964,40,Tango,1462,1468,Full Bronze,Heat 22,4023368,S,Tango,161,1,09:56AM
Micah Hammaker,Diane Kelly,B1,964,40,Tango,1584,1585,Full Bronze,Heat 22,4023369,S,Tango,200,1,09:56AM
Artem Sharov,Betsy Crudele,B2,3963,40,Tango,1065,1252,RS Full Bronze,Heat 22,4023370,S,Tango,244,1,09:56AM
Mark Nocera,Mary Ann Malone,B2,3287,40,Tango,1598,1599,RS Open Bronze,Heat 22,4023371,S,Tango,215,1,09:56AM
Vitali Koulik,Clara Salazar-Vust,C1,3899,40,Tango,278,221,RS Open Bronze,Heat 22,4023372,S,Tango,242,1,09:56AM
Anton Bilozorov,Barbara Thistle,B1,965,40,Viennese Waltz,1394,1323,Full Bronze,Heat 23,4023373,S,Viennese Waltz,139,1,09:58AM
Micah Hammaker,Diane Kelly,B1,965,40,Viennese Waltz,1584,1585,Full Bronze,Heat 23,4023374,S,Viennese Waltz,200,1,09:58AM
Vitali Koulik,Clara Salazar-Vust,C1,3907,40,Viennese Waltz,278,221,Open Bronze,Heat 23,4023375,S,Viennese Waltz,242,1,09:58AM
Anton Bilozorov,Barbara Thistle,B1,966,40,Foxtrot,1394,1323,Full Bronze,Heat 24,4023376,S,Foxtrot,139,1,09:59AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,B1,966,40,Foxtrot,1462,1468,Full Bronze,Heat 24,4023377,S,Foxtrot,161,1,09:59AM
Micah Hammaker,Diane Kelly,B1,966,40,Foxtrot,1584,1585,Full Bronze,Heat 24,4023378,S,Foxtrot,200,1,09:59AM
Artem Sharov,Betsy Crudele,B2,3964,40,Foxtrot,1065,1252,RS Full Bronze,Heat 24,4023379,S,Foxtrot,244,1,09:59AM
Mark Nocera,Mary Ann Malone,B2,3288,40,Foxtrot,1598,1599,RS Open Bronze,Heat 24,4023380,S,Foxtrot,215,1,09:59AM
Vitali Koulik,Clara Salazar-Vust,C1,3901,40,Foxtrot,278,221,RS Open Bronze,Heat 24,4023381,S,Foxtrot,242,1,09:59AM
Anton Bilozorov,Barbara Thistle,B1,967,40,Quickstep,1394,1323,Full Bronze,Heat 25,4023382,S,Quickstep,139,1,10:00AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,B1,967,40,Quickstep,1462,1468,Full Bronze,Heat 25,4023383,S,Quickstep,161,1,10:00AM
Micah Hammaker,Diane Kelly,B1,967,40,Quickstep,1584,1585,Full Bronze,Heat 25,4023384,S,Quickstep,200,1,10:00AM
Artem Sharov,Betsy Crudele,B2,3965,40,Quickstep,1065,1252,RS Full Bronze,Heat 25,4023385,S,Quickstep,244,1,10:00AM
Mark Nocera,Mary Ann Malone,B2,3289,40,Quickstep,1598,1599,RS Open Bronze,Heat 25,4023386,S,Quickstep,215,1,10:00AM
Vitali Koulik,Clara Salazar-Vust,C1,3902,40,Quickstep,278,221,RS Open Bronze,Heat 25,4023387,S,Quickstep,242,1,10:00AM
Roberto Fernandez,Jessalyn Huertas,A2,1330,40,Waltz,262,471,RS Full Bronze,Heat 26,4023388,S,Waltz,159,1,10:02AM
Artem Sharov,Betsy Crudele,B1,3953,40,Waltz,1065,1252,RS Full Bronze,Heat 26,4023389,S,Waltz,244,1,10:02AM
Micah Hammaker,Diane Kelly,B2,2877,40,Waltz,1584,1585,Open Bronze,Heat 26,4023390,S,Waltz,200,1,10:02AM
Mark Nocera,Mary Ann Malone,B2,2877,40,Waltz,1598,1599,Open Bronze,Heat 26,4023391,S,Waltz,215,1,10:02AM
Roberto Fernandez,Jessalyn Huertas,A2,1331,40,Tango,262,471,RS Full Bronze,Heat 27,4023392,S,Tango,159,1,10:03AM
Artem Sharov,Betsy Crudele,B1,3954,40,Tango,1065,1252,RS Full Bronze,Heat 27,4023393,S,Tango,244,1,10:03AM
Micah Hammaker,Diane Kelly,B2,2878,40,Tango,1584,1585,Open Bronze,Heat 27,4023394,S,Tango,200,1,10:03AM
Mark Nocera,Mary Ann Malone,B2,2878,40,Tango,1598,1599,Open Bronze,Heat 27,4023395,S,Tango,215,1,10:03AM
Roberto Fernandez,Jessalyn Huertas,A2,1332,40,Viennese Waltz,262,471,RS Full Bronze,Heat 28,4023396,S,Viennese Waltz,159,1,10:04AM
Micah Hammaker,Diane Kelly,B2,2879,40,Viennese Waltz,1584,1585,Open Bronze,Heat 28,4023397,S,Viennese Waltz,200,1,10:04AM
Roberto Fernandez,Jessalyn Huertas,A2,1333,40,Foxtrot,262,471,RS Full Bronze,Heat 29,4023398,S,Foxtrot,159,1,10:05AM
Artem Sharov,Betsy Crudele,B1,3955,40,Foxtrot,1065,1252,RS Full Bronze,Heat 29,4023399,S,Foxtrot,244,1,10:05AM
Micah Hammaker,Diane Kelly,B2,2880,40,Foxtrot,1584,1585,Open Bronze,Heat 29,4023400,S,Foxtrot,200,1,10:05AM
Mark Nocera,Mary Ann Malone,B2,2880,40,Foxtrot,1598,1599,Open Bronze,Heat 29,4023401,S,Foxtrot,215,1,10:05AM
Roberto Fernandez,Jessalyn Huertas,A2,1334,40,Quickstep,262,471,RS Full Bronze,Heat 30,4023402,S,Quickstep,159,1,10:07AM
Artem Sharov,Betsy Crudele,B1,3956,40,Quickstep,1065,1252,RS Full Bronze,Heat 30,4023403,S,Quickstep,244,1,10:07AM
Micah Hammaker,Diane Kelly,B2,2881,40,Quickstep,1584,1585,Open Bronze,Heat 30,4023404,S,Quickstep,200,1,10:07AM
Mark Nocera,Mary Ann Malone,B2,2881,40,Quickstep,1598,1599,Open Bronze,Heat 30,4023405,S,Quickstep,215,1,10:07AM
Bob Raurell,Anastasia .,B2,4342,40,Waltz,1039,1312,Beginner Bronze,Heat 31,4023406,S,Waltz,346,1,10:08AM
Roberto Fernandez,Jessalyn Huertas,A2,1315,40,Waltz,262,471,Intermediate Bronze,Heat 31,4023407,S,Waltz,159,1,10:08AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,B1,1500,40,Waltz,1462,1468,Intermediate Bronze,Heat 31,4023408,S,Waltz,161,1,10:08AM
Micah Hammaker,Diane Kelly,B1,1500,40,Waltz,1584,1585,Intermediate Bronze,Heat 31,4023409,S,Waltz,200,1,10:08AM
Artem Sharov,Betsy Crudele,B1,1500,40,Waltz,1065,1252,Intermediate Bronze,Heat 31,4023410,S,Waltz,244,1,10:08AM
Nazar Norov,Laurie Roloff,C1,1184,40,Waltz,180,1090,Intermediate Bronze,Heat 31,4023411,S,Waltz,155,1,10:08AM
Bob Raurell,Anastasia .,B2,4343,40,Tango,1039,1312,Beginner Bronze,Heat 32,4023412,S,Tango,346,1,10:09AM
Roberto Fernandez,Jessalyn Huertas,A2,1316,40,Tango,262,471,Intermediate Bronze,Heat 32,4023413,S,Tango,159,1,10:09AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,B1,1501,40,Tango,1462,1468,Intermediate Bronze,Heat 32,4023414,S,Tango,161,1,10:09AM
Micah Hammaker,Diane Kelly,B1,1501,40,Tango,1584,1585,Intermediate Bronze,Heat 32,4023415,S,Tango,200,1,10:09AM
Artem Sharov,Betsy Crudele,B1,1501,40,Tango,1065,1252,Intermediate Bronze,Heat 32,4023416,S,Tango,244,1,10:09AM
Nazar Norov,Laurie Roloff,C1,1185,40,Tango,180,1090,Intermediate Bronze,Heat 32,4023417,S,Tango,155,1,10:09AM
Bob Raurell,Anastasia .,B2,4344,40,Viennese Waltz,1039,1312,Beginner Bronze,Heat 33,4023418,S,Viennese Waltz,346,1,10:11AM
Roberto Fernandez,Jessalyn Huertas,A2,1317,40,Viennese Waltz,262,471,Intermediate Bronze,Heat 33,4023419,S,Viennese Waltz,159,1,10:11AM
Micah Hammaker,Diane Kelly,B1,2870,40,Viennese Waltz,1584,1585,Intermediate Bronze,Heat 33,4023420,S,Viennese Waltz,200,1,10:11AM
Artem Sharov,Betsy Crudele,B1,2870,40,Viennese Waltz,1065,1252,Intermediate Bronze,Heat 33,4023421,S,Viennese Waltz,244,1,10:11AM
Bob Raurell,Anastasia .,B2,4345,40,Foxtrot,1039,1312,Beginner Bronze,Heat 34,4023422,S,Foxtrot,346,1,10:12AM
Roberto Fernandez,Jessalyn Huertas,A2,1318,40,Foxtrot,262,471,Intermediate Bronze,Heat 34,4023423,S,Foxtrot,159,1,10:12AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,B1,1503,40,Foxtrot,1462,1468,Intermediate Bronze,Heat 34,4023424,S,Foxtrot,161,1,10:12AM
Micah Hammaker,Diane Kelly,B1,1503,40,Foxtrot,1584,1585,Intermediate Bronze,Heat 34,4023425,S,Foxtrot,200,1,10:12AM
Artem Sharov,Betsy Crudele,B1,1503,40,Foxtrot,1065,1252,Intermediate Bronze,Heat 34,4023426,S,Foxtrot,244,1,10:12AM
Nazar Norov,Laurie Roloff,C1,1186,40,Foxtrot,180,1090,Intermediate Bronze,Heat 34,4023427,S,Foxtrot,155,1,10:12AM
Bob Raurell,Anastasia .,B2,4346,40,Quickstep,1039,1312,Beginner Bronze,Heat 35,4023428,S,Quickstep,346,1,10:13AM
Roberto Fernandez,Jessalyn Huertas,A2,1319,40,Quickstep,262,471,Intermediate Bronze,Heat 35,4023429,S,Quickstep,159,1,10:13AM
Stefan Ciubotaru,Kimberly Pace-Arquilla,B1,1504,40,Quickstep,1462,1468,Intermediate Bronze,Heat 35,4023430,S,Quickstep,161,1,10:13AM
Micah Hammaker,Diane Kelly,B1,1504,40,Quickstep,1584,1585,Intermediate Bronze,Heat 35,4023431,S,Quickstep,200,1,10:13AM
Artem Sharov,Betsy Crudele,B1,1504,40,Quickstep,1065,1252,Intermediate Bronze,Heat 35,4023432,S,Quickstep,244,1,10:13AM
Nazar Norov,Laurie Roloff,C1,1187,40,Quickstep,180,1090,Intermediate Bronze,Heat 35,4023433,S,Quickstep,155,1,10:13AM
Roberto Fernandez,Jessalyn Huertas,A2,1320,40,Waltz,262,471,RS Intermediate Bronze,Heat 36,4023434,S,Waltz,159,1,10:14AM
Artem Sharov,Betsy Crudele,B1,3948,40,Waltz,1065,1252,RS Intermediate Bronze,Heat 36,4023435,S,Waltz,244,1,10:14AM
Ivan Levin,Barbara Goodstein,B1,1649,40,Waltz,1423,1488,Beginner Silver,Heat 36,4023436,S,Waltz,147,1,10:14AM
Micah Hammaker,Diane Kelly,B1,1649,40,Waltz,1584,1585,Beginner Silver,Heat 36,4023437,S,Waltz,200,1,10:14AM
Tolga Bakircioglo,Esther Frances,A2,768,40,Waltz,1331,1330,Beginner Silver,Heat 36,4023438,S,Waltz,303,1,10:14AM
Roberto Fernandez,Jessalyn Huertas,A2,1321,40,Tango,262,471,RS Intermediate Bronze,Heat 37,4023439,S,Tango,159,1,10:16AM
Artem Sharov,Betsy Crudele,B1,3949,40,Tango,1065,1252,RS Intermediate Bronze,Heat 37,4023440,S,Tango,244,1,10:16AM
Ivan Levin,Barbara Goodstein,B1,1650,40,Tango,1423,1488,Beginner Silver,Heat 37,4023441,S,Tango,147,1,10:16AM
Micah Hammaker,Diane Kelly,B1,1650,40,Tango,1584,1585,Beginner Silver,Heat 37,4023442,S,Tango,200,1,10:16AM
Tolga Bakircioglo,Esther Frances,A2,769,40,Tango,1331,1330,Beginner Silver,Heat 37,4023443,S,Tango,303,1,10:16AM
Bob Raurell,Anastasia .,C1,4349,40,Viennese Waltz,1039,1312,Beginner Bronze,Heat 38,4023444,S,Viennese Waltz,346,1,10:17AM
Roberto Fernandez,Jessalyn Huertas,A2,1322,40,Viennese Waltz,262,471,RS Intermediate Bronze,Heat 38,4023445,S,Viennese Waltz,159,1,10:17AM
Artem Sharov,Betsy Crudele,B1,3950,40,Viennese Waltz,1065,1252,RS Intermediate Bronze,Heat 38,4023446,S,Viennese Waltz,244,1,10:17AM
