Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
James DiGesu,Anna Demidova,GB1,3410,52,American Rumba,2164,216,Pre-Bronze,Heat 7,5553472,S,Pre-Bronze American Rumba,775,1,08:09AM
Peter Wei,Catherine Edgar,GB2,2419,52,American Rumba,1975,16777417,Pre-Bronze,Heat 7,5553473,S,Pre-Bronze American Rumba,756,1,08:09AM
Bob Raurell,Anastasia .,GC1,3818,52,American Rumba,1709,1661,Pre-Bronze,Heat 7,5553474,S,Pre-Bronze American Rumba,730,1,08:09AM
William Lane,Oleksandra Vereshchak,MA3-G,2857,52,American Rumba,2040,2041,Pre-Bronze,Heat 7,5553475,S,Pre-Bronze American Rumba,765,1,08:09AM
Uros Dekic,Bo Tsao,B2,3539,52,American Swing,2181,2182,Pre-Bronze,Heat 8,5553476,S,Pre-Bronze American Swing,265,1,08:10AM
Ryan Lewis,Florence Ricks,C1,257,52,American Swing,1683,1684,Pre-Bronze,Heat 8,5553477,S,Pre-Bronze American Swing,174,1,08:10AM
Barney Aquilino,Jessica Mott,A1,4401,52,American Swing,2168,2171,Pre-Bronze,Heat 8,5553478,S,Pre-Bronze American Swing,262,1,08:10AM
Sebastian Tomkowski,Melissa Tirado,A1,4401,52,American Swing,1539,1756,Pre-Bronze,Heat 8,5553479,S,Pre-Bronze American Swing,296,1,08:10AM
James DiGesu,Anna Demidova,GB1,3411,52,American Swing,2164,216,Pre-Bronze,Heat 8,5553480,S,Pre-Bronze American Swing,775,1,08:10AM
Peter Wei,Catherine Edgar,GB2,2420,52,American Swing,1975,16777417,Pre-Bronze,Heat 8,5553481,S,Pre-Bronze American Swing,756,1,08:10AM
Bob Raurell,Anastasia .,GC1,3819,52,American Swing,1709,1661,Pre-Bronze,Heat 8,5553482,S,Pre-Bronze American Swing,730,1,08:10AM
William Lane,Oleksandra Vereshchak,MA3-G,2858,52,American Swing,2040,2041,Pre-Bronze,Heat 8,5553483,S,Pre-Bronze American Swing,765,1,08:10AM
Ryan Lewis,Florence Ricks,C1,258,52,American Bolero,1683,1684,Pre-Bronze,Heat 9,5553484,S,Pre-Bronze American Bolero,174,1,08:12AM
Barney Aquilino,Jessica Mott,A1,4407,52,American Bolero,2168,2171,Pre-Bronze,Heat 9,5553485,S,Pre-Bronze American Bolero,262,1,08:12AM
Jorge Sanchez,Laura Panameno,A1,4407,52,American Bolero,1910,1909,Pre-Bronze,Heat 9,5553486,S,Pre-Bronze American Bolero,749,1,08:12AM
Bob Raurell,Anastasia .,GC1,3820,52,American Bolero,1709,1661,Pre-Bronze,Heat 9,5553487,S,Pre-Bronze American Bolero,730,1,08:12AM
William Lane,Oleksandra Vereshchak,MA3-G,2859,52,American Bolero,2040,2041,Pre-Bronze,Heat 9,5553488,S,Pre-Bronze American Bolero,765,1,08:12AM
Barney Aquilino,Jessica Mott,A1,4400,52,American Mambo,2168,2171,Pre-Bronze,Heat 10,5553489,S,Pre-Bronze American Mambo,262,1,08:13AM
Ryan Lewis,Florence Ricks,C1,259,52,American Mambo,1683,1684,Pre-Bronze,Heat 10,5553490,S,Pre-Bronze American Mambo,174,1,08:13AM
Bob Raurell,Anastasia .,GC1,3821,52,American Mambo,1709,1661,Pre-Bronze,Heat 10,5553491,S,Pre-Bronze American Mambo,730,1,08:13AM
William Lane,Oleksandra Vereshchak,MB1-G,2995,52,American Mambo,2040,2041,Pre-Bronze,Heat 10,5553492,S,Pre-Bronze American Mambo,765,1,08:13AM
Bob Raurell,Anastasia .,GC1,3822,52,Merengue,1709,1661,Pre-Bronze,Heat 11,5553493,S,Pre-Bronze Merengue,730,1,08:15AM
Sebastian Tomkowski,Melissa Tirado,A2,4536,52,American Samba,1539,1756,Pre-Bronze,Heat 12,5553494,S,Pre-Bronze American Samba,296,1,08:16AM
Bob Raurell,Anastasia .,GC1,3823,52,American Samba,1709,1661,Pre-Bronze,Heat 12,5553495,S,Pre-Bronze American Samba,730,1,08:16AM
Robert Arvidsson,Dinah Laster,A2,2732,52,Hustle,2014,2015,Pre-Bronze,Heat 13,5553496,S,Pre-Bronze Hustle,243,1,08:18AM
Sebastian Tomkowski,Melissa Tirado,A2,2732,52,Hustle,1539,1756,Pre-Bronze,Heat 13,5553497,S,Pre-Bronze Hustle,296,1,08:18AM
Bob Raurell,Anastasia .,GC1,3824,52,Hustle,1709,1661,Pre-Bronze,Heat 13,5553498,S,Pre-Bronze Hustle,730,1,08:18AM
Sebastian Tomkowski,Melissa Tirado,A2,4476,52,West Coast Swing,1539,1756,Pre-Bronze,Heat 14,5553499,S,Pre-Bronze West Coast Swing,296,1,08:19AM
Bob Raurell,Anastasia .,C1,3815,52,West Coast Swing,1709,1661,Pre-Bronze,Heat 14,5553500,S,Pre-Bronze West Coast Swing,730,1,08:19AM
Robert Arvidsson,Dinah Laster,A2,2733,52,Salsa,2014,2015,Pre-Bronze,Heat 15,5553501,S,Pre-Bronze Salsa,243,1,08:21AM
Sebastian Tomkowski,Melissa Tirado,A2,2733,52,Salsa,1539,1756,Pre-Bronze,Heat 15,5553502,S,Pre-Bronze Salsa,296,1,08:21AM
Jorge Sanchez,Laura Panameno,A1,1241,52,Salsa,1910,1909,Pre-Bronze,Heat 15,5553503,S,Pre-Bronze Salsa,749,1,08:21AM
Bob Raurell,Anastasia .,C1,3816,52,Salsa,1709,1661,Pre-Bronze,Heat 15,5553504,S,Pre-Bronze Salsa,730,1,08:21AM
Sebastian Tomkowski,Melissa Tirado,A1,4477,52,Argentine Tango,1539,1756,Pre-Bronze,Heat 16,5553505,S,Pre-Bronze Argentine Tango,296,1,08:22AM
Robert Arvidsson,Dinah Laster,A2,2734,52,Bachata,2014,2015,Pre-Bronze,Heat 17,5553506,S,Pre-Bronze Bachata,243,1,08:24AM
Sebastian Tomkowski,Melissa Tirado,A2,2734,52,Bachata,1539,1756,Pre-Bronze,Heat 17,5553507,S,Pre-Bronze Bachata,296,1,08:24AM
Robert Arvidsson,Dinah Laster,A2,2723,52,American Cha Cha,2014,2015,Newcomer,Heat 18,5553508,S,American Cha Cha,243,1,08:25AM
Jorge Sanchez,Laura Panameno,GA1,2081,52,American Cha Cha,1910,1909,Newcomer,Heat 18,5553509,S,American Cha Cha,749,1,08:25AM
James DiGesu,Anna Demidova,GB1,3406,52,American Cha Cha,2164,216,Newcomer,Heat 18,5553510,S,American Cha Cha,775,1,08:25AM
Peter Wei,Catherine Edgar,GB2,2415,52,American Cha Cha,1975,16777417,Newcomer,Heat 18,5553511,S,American Cha Cha,756,1,08:25AM
William Lane,Oleksandra Vereshchak,MA3-G,2856,52,American Cha Cha,2040,2041,Pre-Bronze,Heat 18,5553512,S,American Cha Cha,765,1,08:25AM
Jennifer Radon,Christie Prushinski,B1,3540,52,American Cha Cha,1531,2200,Beg Bronze,Heat 18,5553513,S,American Cha Cha,161,1,08:25AM
Uros Dekic,Bo Tsao,B1,3540,52,American Cha Cha,2181,2182,Beg Bronze,Heat 18,5553514,S,American Cha Cha,265,1,08:25AM
Robert Arvidsson,Dinah Laster,A2,2724,52,American Rumba,2014,2015,Newcomer,Heat 19,5553515,S,American Rumba,243,1,08:27AM
Jorge Sanchez,Laura Panameno,GA1,2082,52,American Rumba,1910,1909,Newcomer,Heat 19,5553516,S,American Rumba,749,1,08:27AM
James DiGesu,Anna Demidova,GB1,3407,52,American Rumba,2164,216,Newcomer,Heat 19,5553517,S,American Rumba,775,1,08:27AM
Peter Wei,Catherine Edgar,GB2,2416,52,American Rumba,1975,16777417,Newcomer,Heat 19,5553518,S,American Rumba,756,1,08:27AM
William Lane,Oleksandra Vereshchak,MB1-G,2992,52,American Rumba,2040,2041,Pre-Bronze,Heat 19,5553519,S,American Rumba,765,1,08:27AM
Jennifer Radon,Christie Prushinski,B1,3541,52,American Rumba,1531,2200,Beg Bronze,Heat 19,5553520,S,American Rumba,161,1,08:27AM
Uros Dekic,Bo Tsao,B1,3541,52,American Rumba,2181,2182,Beg Bronze,Heat 19,5553521,S,American Rumba,265,1,08:27AM
Robert Arvidsson,Dinah Laster,A2,2725,52,American Swing,2014,2015,Newcomer,Heat 20,5553522,S,American Swing,243,1,08:28AM
James DiGesu,Anna Demidova,GB1,3408,52,American Swing,2164,216,Newcomer,Heat 20,5553523,S,American Swing,775,1,08:28AM
Peter Wei,Catherine Edgar,GB2,2417,52,American Swing,1975,16777417,Newcomer,Heat 20,5553524,S,American Swing,756,1,08:28AM
William Lane,Oleksandra Vereshchak,MB1-G,2993,52,American Swing,2040,2041,Pre-Bronze,Heat 20,5553525,S,American Swing,765,1,08:28AM
Jennifer Radon,Christie Prushinski,B1,3542,52,American Swing,1531,2200,Beg Bronze,Heat 20,5553526,S,American Swing,161,1,08:28AM
Uros Dekic,Bo Tsao,B1,3542,52,American Swing,2181,2182,Beg Bronze,Heat 20,5553527,S,American Swing,265,1,08:28AM
Jorge Sanchez,Laura Panameno,GA1,2083,52,American Bolero,1910,1909,Newcomer,Heat 21,5553528,S,American Bolero,749,1,08:30AM
William Lane,Oleksandra Vereshchak,MB1-G,2994,52,American Bolero,2040,2041,Pre-Bronze,Heat 21,5553529,S,American Bolero,765,1,08:30AM
William Lane,Oleksandra Vereshchak,MA3-G,2860,52,American Mambo,2040,2041,Pre-Bronze,Heat 22,5553530,S,Pre-Bronze American Mambo,765,1,08:31AM
Robert Arvidsson,Dinah Laster,A2,2726,52,Hustle,2014,2015,Newcomer,Heat 23,5553531,S,Newcomer Hustle,243,1,08:33AM
Robert Arvidsson,Dinah Laster,A2,2727,52,Salsa,2014,2015,Newcomer,Heat 24,5553532,S,Newcomer Salsa,243,1,08:34AM
Jorge Sanchez,Laura Panameno,GA1,2084,52,Salsa,1910,1909,Newcomer,Heat 24,5553533,S,Newcomer Salsa,749,1,08:34AM
Robert Arvidsson,Dinah Laster,A2,2728,52,Bachata,2014,2015,Newcomer,Heat 25,5553534,S,Bachata,243,1,08:36AM
Jorge Sanchez,Laura Panameno,GA1,2108,52,Bachata,1910,1909,Open Beg Bronze,Heat 25,5553535,S,Bachata,749,1,08:36AM
Sebastian Tomkowski,Melissa Tirado,A1,4478,52,Bachata,1539,1756,Int. Bronze,Heat 25,5553536,S,Bachata,296,1,08:36AM
Bob Prushinski,Christie Prushinski,B1,3665,52,American Cha Cha,2199,2200,Open Pre-Bronze,Heat 26,5553537,S,Open Pre-Bronze American Cha Cha,777,1,08:37AM
William Lane,Oleksandra Vereshchak,MA3-G,2861,52,American Cha Cha,2040,2041,Open Pre-Bronze,Heat 26,5553538,S,Open Pre-Bronze American Cha Cha,765,1,08:37AM
Bob Prushinski,Christie Prushinski,B1,3666,52,American Rumba,2199,2200,Open Pre-Bronze,Heat 27,5553539,S,Open Pre-Bronze American Rumba,777,1,08:39AM
William Lane,Oleksandra Vereshchak,MB1-G,3002,52,American Rumba,2040,2041,Open Pre-Bronze,Heat 27,5553540,S,Open Pre-Bronze American Rumba,765,1,08:39AM
Bob Prushinski,Christie Prushinski,B1,3667,52,American Swing,2199,2200,Open Pre-Bronze,Heat 28,5553541,S,Open Pre-Bronze American Swing,777,1,08:40AM
William Lane,Oleksandra Vereshchak,MB1-G,3003,52,American Swing,2040,2041,Open Pre-Bronze,Heat 28,5553542,S,Open Pre-Bronze American Swing,765,1,08:40AM
William Lane,Oleksandra Vereshchak,MB1-G,3004,52,American Bolero,2040,2041,Open Pre-Bronze,Heat 29,5553543,S,Open Pre-Bronze American Bolero,765,1,08:42AM
William Lane,Oleksandra Vereshchak,MA3-G,2865,52,American Mambo,2040,2041,Open Pre-Bronze,Heat 30,5553544,S,Open Pre-Bronze American Mambo,765,1,08:43AM
Bob Raurell,Anastasia .,C1,3812,52,Merengue,1709,1661,Pre-Bronze,Heat 31,5553545,S,Pre-Bronze Merengue,730,1,08:45AM
Sebastian Tomkowski,Melissa Tirado,A1,4479,52,American Samba,1539,1756,Pre-Bronze,Heat 32,5553546,S,Pre-Bronze American Samba,296,1,08:46AM
Bob Raurell,Anastasia .,C1,3813,52,American Samba,1709,1661,Pre-Bronze,Heat 32,5553547,S,Pre-Bronze American Samba,730,1,08:46AM
Sebastian Tomkowski,Melissa Tirado,A1,4480,52,Hustle,1539,1756,Pre-Bronze,Heat 33,5553548,S,Pre-Bronze Hustle,296,1,08:48AM
Bob Raurell,Anastasia .,C1,3814,52,Hustle,1709,1661,Pre-Bronze,Heat 33,5553549,S,Pre-Bronze Hustle,730,1,08:48AM
Sebastian Tomkowski,Melissa Tirado,A1,4481,52,West Coast Swing,1539,1756,Pre-Bronze,Heat 34,5553550,S,Pre-Bronze West Coast Swing,296,1,08:49AM
Bob Raurell,Anastasia .,GC1,3825,52,West Coast Swing,1709,1661,Pre-Bronze,Heat 34,5553551,S,Pre-Bronze West Coast Swing,730,1,08:49AM
Sebastian Tomkowski,Melissa Tirado,A1,4535,52,Salsa,1539,1756,Pre-Bronze,Heat 35,5553552,S,Pre-Bronze Salsa,296,1,08:51AM
Jorge Sanchez,Laura Panameno,GA1,2089,52,Salsa,1910,1909,Pre-Bronze,Heat 35,5553553,S,Pre-Bronze Salsa,749,1,08:51AM
Bob Raurell,Anastasia .,GC1,3826,52,Salsa,1709,1661,Pre-Bronze,Heat 35,5553554,S,Pre-Bronze Salsa,730,1,08:51AM
Sebastian Tomkowski,Melissa Tirado,A2,4482,52,Argentine Tango,1539,1756,Pre-Bronze,Heat 36,5553555,S,Pre-Bronze Argentine Tango,296,1,08:52AM
Sebastian Tomkowski,Melissa Tirado,A1,4483,52,Bachata,1539,1756,Pre-Bronze,Heat 37,5553556,S,Bachata,296,1,08:54AM
Jorge Sanchez,Laura Panameno,GA1,2107,52,Bachata,1910,1909,Open Pre-Bronze,Heat 37,5553557,S,Bachata,749,1,08:54AM
Uros Dekic,Bo Tsao,B1,3552,52,American Cha Cha,2181,2182,Newcomer,Heat 38,5553558,S,American Cha Cha,265,1,08:55AM
Barney Aquilino,Jessica Mott,A1,4404,52,American Cha Cha,2168,2171,Beg Bronze,Heat 38,5553559,S,American Cha Cha,262,1,08:55AM
Sebastian Tomkowski,Melissa Tirado,A1,4404,52,American Cha Cha,1539,1756,Beg Bronze,Heat 38,5553560,S,American Cha Cha,296,1,08:55AM
Jorge Sanchez,Laura Panameno,A1,4531,52,American Cha Cha,1910,1909,Beg Bronze,Heat 38,5553561,S,American Cha Cha,749,1,08:55AM
Robert Arvidsson,Dinah Laster,A2,2735,52,American Cha Cha,2014,2015,Beg Bronze,Heat 38,5553562,S,American Cha Cha,243,1,08:55AM
Ryan Lewis,Florence Ricks,C1,260,52,American Cha Cha,1683,1684,Beg Bronze,Heat 38,5553563,S,American Cha Cha,174,1,08:55AM
Peter Wei,Catherine Edgar,GB2,2421,52,American Cha Cha,1975,16777417,Beg Bronze,Heat 38,5553564,S,American Cha Cha,756,1,08:55AM
Bob Raurell,Anastasia .,GC1,3837,52,American Cha Cha,1709,1661,Beg Bronze,Heat 38,5553565,S,American Cha Cha,730,1,08:55AM
Uros Dekic,Bo Tsao,B2,3556,52,American Rumba,2181,2182,Newcomer,Heat 39,5553566,S,American Rumba,265,1,08:57AM
Barney Aquilino,Jessica Mott,A1,4405,52,American Rumba,2168,2171,Beg Bronze,Heat 39,5553567,S,American Rumba,262,1,08:57AM
Sebastian Tomkowski,Melissa Tirado,A1,4405,52,American Rumba,1539,1756,Beg Bronze,Heat 39,5553568,S,American Rumba,296,1,08:57AM
Jorge Sanchez,Laura Panameno,A1,50331652,52,American Rumba,1910,1909,Beg Bronze,Heat 39,5553569,S,American Rumba,749,1,08:57AM
Robert Arvidsson,Dinah Laster,A2,2736,52,American Rumba,2014,2015,Beg Bronze,Heat 39,5553570,S,American Rumba,243,1,08:57AM
Ryan Lewis,Florence Ricks,C1,261,52,American Rumba,1683,1684,Beg Bronze,Heat 39,5553571,S,American Rumba,174,1,08:57AM
Peter Wei,Catherine Edgar,GB2,2422,52,American Rumba,1975,16777417,Beg Bronze,Heat 39,5553572,S,American Rumba,756,1,08:57AM
Bob Raurell,Anastasia .,GC1,3838,52,American Rumba,1709,1661,Beg Bronze,Heat 39,5553573,S,American Rumba,730,1,08:57AM
Uros Dekic,Bo Tsao,B2,3557,52,American Swing,2181,2182,Newcomer,Heat 40,5553574,S,American Swing,265,1,08:58AM
Barney Aquilino,Jessica Mott,A1,4408,52,American Swing,2168,2171,Beg Bronze,Heat 40,5553575,S,American Swing,262,1,08:58AM
Sebastian Tomkowski,Melissa Tirado,A1,4408,52,American Swing,1539,1756,Beg Bronze,Heat 40,5553576,S,American Swing,296,1,08:58AM
Robert Arvidsson,Dinah Laster,A2,2737,52,American Swing,2014,2015,Beg Bronze,Heat 40,5553577,S,American Swing,243,1,08:58AM
Ryan Lewis,Florence Ricks,C1,262,52,American Swing,1683,1684,Beg Bronze,Heat 40,5553578,S,American Swing,174,1,08:58AM
Peter Wei,Catherine Edgar,GB2,2423,52,American Swing,1975,16777417,Beg Bronze,Heat 40,5553579,S,American Swing,756,1,08:58AM
Bob Raurell,Anastasia .,GC1,3839,52,American Swing,1709,1661,Beg Bronze,Heat 40,5553580,S,American Swing,730,1,08:58AM
Barney Aquilino,Jessica Mott,A1,3451,52,American Bolero,2168,2171,Beg Bronze,Heat 42,5553581,S,Beg Bronze American Bolero,262,1,09:00AM
Ryan Lewis,Florence Ricks,C1,263,52,American Bolero,1683,1684,Beg Bronze,Heat 42,5553582,S,Beg Bronze American Bolero,174,1,09:00AM
Jorge Sanchez,Laura Panameno,A1,2090,52,American Bolero,1910,1909,Beg Bronze,Heat 42,5553583,S,Beg Bronze American Bolero,749,1,09:00AM
Bob Raurell,Anastasia .,GC1,3840,52,American Bolero,1709,1661,Beg Bronze,Heat 42,5553584,S,Beg Bronze American Bolero,730,1,09:00AM
Barney Aquilino,Jessica Mott,A1,3452,52,American Mambo,2168,2171,Beg Bronze,Heat 43,5553585,S,American Mambo,262,1,09:01AM
Ryan Lewis,Florence Ricks,C1,264,52,American Mambo,1683,1684,Beg Bronze,Heat 43,5553586,S,American Mambo,174,1,09:01AM
Bob Raurell,Anastasia .,GC1,3841,52,American Mambo,1709,1661,Beg Bronze,Heat 43,5553587,S,American Mambo,730,1,09:01AM
William Lane,Oleksandra Vereshchak,MB1-G,3000,52,American Mambo,2040,2041,Open Beg Bronze,Heat 43,5553588,S,American Mambo,765,1,09:01AM
Sebastian Tomkowski,Melissa Tirado,A2,4484,52,American Samba,1539,1756,Beg Bronze,Heat 44,5553589,S,American Samba,296,1,09:03AM
Bob Raurell,Anastasia .,GC1,3843,52,American Samba,1709,1661,Beg Bronze,Heat 44,5553590,S,American Samba,730,1,09:03AM
F.J Abaya,Joanna Lau,C2,750,52,American Samba,1712,1713,Int. Silver,Heat 44,5553591,S,American Samba,181,1,09:03AM
Robert Arvidsson,Dinah Laster,A2,2738,52,Hustle,2014,2015,Beg Bronze,Heat 45,5553592,S,Beg Bronze Hustle,243,1,09:04AM
Sebastian Tomkowski,Melissa Tirado,A2,2738,52,Hustle,1539,1756,Beg Bronze,Heat 45,5553593,S,Beg Bronze Hustle,296,1,09:04AM
Bob Raurell,Anastasia .,C1,3834,52,Hustle,1709,1661,Beg Bronze,Heat 45,5553594,S,Beg Bronze Hustle,730,1,09:04AM
Sebastian Tomkowski,Melissa Tirado,A2,4485,52,West Coast Swing,1539,1756,Beg Bronze,Heat 46,5553595,S,Beg Bronze West Coast Swing,296,1,09:06AM
Bob Raurell,Anastasia .,C1,3835,52,West Coast Swing,1709,1661,Beg Bronze,Heat 46,5553596,S,Beg Bronze West Coast Swing,730,1,09:06AM
Sebastian Tomkowski,Melissa Tirado,A1,4475,52,Salsa,1539,1756,Beg Bronze,Heat 47,5553597,S,Beg Bronze Salsa,296,1,09:07AM
Robert Arvidsson,Dinah Laster,A2,2739,52,Salsa,2014,2015,Beg Bronze,Heat 47,5553598,S,Beg Bronze Salsa,243,1,09:07AM
Jorge Sanchez,Laura Panameno,A1,1259,52,Salsa,1910,1909,Beg Bronze,Heat 47,5553599,S,Beg Bronze Salsa,749,1,09:07AM
Bob Raurell,Anastasia .,GC1,3846,52,Salsa,1709,1661,Beg Bronze,Heat 47,5553600,S,Beg Bronze Salsa,730,1,09:07AM
Sebastian Tomkowski,Melissa Tirado,A2,4486,52,Argentine Tango,1539,1756,Beg Bronze,Heat 48,5553601,S,Argentine Tango,296,1,09:09AM
Prasanta Chandra,Nicole .,GC1,2547,52,Argentine Tango,1997,1998,Open Int. Silver,Heat 48,5553602,S,Argentine Tango,760,1,09:09AM
Robert Arvidsson,Dinah Laster,A2,2740,52,Bachata,2014,2015,Beg Bronze,Heat 49,5553603,S,Bachata,243,1,09:10AM
Sebastian Tomkowski,Melissa Tirado,A2,2740,52,Bachata,1539,1756,Beg Bronze,Heat 49,5553604,S,Bachata,296,1,09:10AM
Don Harris,Laura Panameno,GB2,2790,52,Bachata,2020,1909,Open Pre-Gold,Heat 49,5553605,S,Bachata,762,1,09:10AM
Matthew Yeazel,Rebecca Yeazel,A2,799,52,American Cha Cha,1715,1716,Beg Bronze,Heat 50,5553606,S,Beg Bronze American Cha Cha,731,1,09:17AM
Bob Prushinski,Christie Prushinski,B1,3668,52,American Cha Cha,2199,2200,Beg Bronze,Heat 50,5553607,S,Beg Bronze American Cha Cha,777,1,09:17AM
William Lane,Oleksandra Vereshchak,MA3-G,2866,52,American Cha Cha,2040,2041,Beg Bronze,Heat 50,5553608,S,Beg Bronze American Cha Cha,765,1,09:17AM
Matthew Yeazel,Rebecca Yeazel,A2,800,52,American Rumba,1715,1716,Beg Bronze,Heat 51,5553609,S,Beg Bronze American Rumba,731,1,09:18AM
Bob Prushinski,Christie Prushinski,B1,3669,52,American Rumba,2199,2200,Beg Bronze,Heat 51,5553610,S,Beg Bronze American Rumba,777,1,09:18AM
William Lane,Oleksandra Vereshchak,MB1-G,2987,52,American Rumba,2040,2041,Beg Bronze,Heat 51,5553611,S,Beg Bronze American Rumba,765,1,09:18AM
Matthew Yeazel,Rebecca Yeazel,A2,801,52,American Swing,1715,1716,Beg Bronze,Heat 52,5553612,S,Beg Bronze American Swing,731,1,09:20AM
