Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
David Orr,Kimberly Corrighan,B2,199,50,Viennese Waltz,1285,1286,Newcomer Bronze,Heat 8,5118072,S,Viennese Waltz,265,1,07:09AM
David Orr,Kimberly Corrighan,B2,200,50,Argentine Tango,1285,1286,Newcomer Bronze,Heat 9,5118073,S,Newcomer Bronze Argentine Tango,265,1,07:10AM
Tony Woodward,Beth Cofer,C1,758,50,Waltz,1299,1290,Proficiency Newcomer Bronze,Heat 10,5118074,S,Waltz,268,1,07:12AM
John Gamble,Yvonne Gamble,C1,555,50,Waltz,1295,1296,Proficiency Newcomer Bronze,Heat 10,5118075,S,Waltz,262,1,07:12AM
Roberto Fernandez,Maria Wilder,A2,1042,50,Waltz,1095,1304,Newcomer Bronze,Heat 10,5118076,S,Waltz,107,1,07:12AM
Michael Pecina,Celeste Harrison,A2,1042,50,Waltz,1312,1314,Newcomer Bronze,Heat 10,5118077,S,Waltz,116,1,07:12AM
Barrett Propson,Bianca Popa,YTH,1123,50,Waltz,1309,1307,Rising Star Intermediate Bronze,Heat 10,5118078,S,Waltz,218,1,07:12AM
Gary Bridenbaugh,Julie Bridenbaugh,B1,851,50,Waltz,1294,1293,Open Full Bronze,Heat 10,5118079,P,Waltz,258,1,07:12AM
Tony Woodward,Beth Cofer,C1,759,50,Tango,1299,1290,Proficiency Newcomer Bronze,Heat 11,5118080,S,Tango,268,1,07:13AM
John Gamble,Yvonne Gamble,C1,556,50,Tango,1295,1296,Proficiency Newcomer Bronze,Heat 11,5118081,S,Tango,262,1,07:13AM
Roberto Fernandez,Maria Wilder,A2,1043,50,Tango,1095,1304,Newcomer Bronze,Heat 11,5118082,S,Tango,107,1,07:13AM
Michael Pecina,Celeste Harrison,A2,1043,50,Tango,1312,1314,Newcomer Bronze,Heat 11,5118083,S,Tango,116,1,07:13AM
Barrett Propson,Bianca Popa,YTH,1124,50,Tango,1309,1307,Rising Star Intermediate Bronze,Heat 11,5118084,S,Tango,218,1,07:13AM
Gary Bridenbaugh,Julie Bridenbaugh,B1,852,50,Tango,1294,1293,Open Full Bronze,Heat 11,5118085,P,Tango,258,1,07:13AM
Tony Woodward,Beth Cofer,C1,760,50,Foxtrot,1299,1290,Proficiency Newcomer Bronze,Heat 12,5118086,S,Foxtrot,268,1,07:14AM
John Gamble,Yvonne Gamble,C1,557,50,Foxtrot,1295,1296,Proficiency Newcomer Bronze,Heat 12,5118087,S,Foxtrot,262,1,07:14AM
Roberto Fernandez,Maria Wilder,A2,1044,50,Foxtrot,1095,1304,Newcomer Bronze,Heat 12,5118088,S,Foxtrot,107,1,07:14AM
Michael Pecina,Celeste Harrison,A2,1044,50,Foxtrot,1312,1314,Newcomer Bronze,Heat 12,5118089,S,Foxtrot,116,1,07:14AM
Barrett Propson,Bianca Popa,YTH,1125,50,Foxtrot,1309,1307,Rising Star Intermediate Bronze,Heat 12,5118090,S,Foxtrot,218,1,07:14AM
Gary Bridenbaugh,Julie Bridenbaugh,B1,853,50,Foxtrot,1294,1293,Open Full Bronze,Heat 12,5118091,P,Foxtrot,258,1,07:14AM
William Brand,Rachel Gonzalez,A1,313,50,Waltz,1316,1315,Newcomer Bronze,Heat 13,5118092,P,Waltz,102,1,07:16AM
Daniel Hernandez,Katie Orwig,A1,313,50,Waltz,1282,1283,Newcomer Bronze,Heat 13,5118093,P,Waltz,110,1,07:16AM
Michael Pecina,Celeste Harrison,A2,1196,50,Waltz,1312,1314,Rising Star Beginner Bronze,Heat 13,5118094,P,Waltz,116,1,07:16AM
Michael Calderone,Bianca Popa,B1,671,50,Waltz,1310,1307,Rising Star Beginner Bronze,Heat 13,5118095,P,Waltz,269,1,07:16AM
Charles Durand,Beth Cofer,C1,1305,50,Waltz,1298,1290,Proficiency Intermediate Bronze,Heat 13,5118096,S,Waltz,261,1,07:16AM
William Brand,Rachel Gonzalez,A1,314,50,Tango,1316,1315,Newcomer Bronze,Heat 14,5118097,P,Tango,102,1,07:17AM
Daniel Hernandez,Katie Orwig,A1,314,50,Tango,1282,1283,Newcomer Bronze,Heat 14,5118098,P,Tango,110,1,07:17AM
Michael Pecina,Celeste Harrison,A2,1197,50,Tango,1312,1314,Rising Star Beginner Bronze,Heat 14,5118099,P,Tango,116,1,07:17AM
Michael Calderone,Bianca Popa,B1,672,50,Tango,1310,1307,Rising Star Beginner Bronze,Heat 14,5118100,P,Tango,269,1,07:17AM
Charles Durand,Beth Cofer,C1,1306,50,Tango,1298,1290,Proficiency Intermediate Bronze,Heat 14,5118101,S,Tango,261,1,07:17AM
William Brand,Rachel Gonzalez,A1,315,50,Foxtrot,1316,1315,Newcomer Bronze,Heat 15,5118102,P,Foxtrot,102,1,07:18AM
Daniel Hernandez,Katie Orwig,A1,315,50,Foxtrot,1282,1283,Newcomer Bronze,Heat 15,5118103,P,Foxtrot,110,1,07:18AM
Michael Pecina,Celeste Harrison,A2,1198,50,Foxtrot,1312,1314,Rising Star Beginner Bronze,Heat 15,5118104,P,Foxtrot,116,1,07:18AM
Michael Calderone,Bianca Popa,B1,673,50,Foxtrot,1310,1307,Rising Star Beginner Bronze,Heat 15,5118105,P,Foxtrot,269,1,07:18AM
Charles Durand,Beth Cofer,C1,1307,50,Foxtrot,1298,1290,Proficiency Intermediate Bronze,Heat 15,5118106,S,Foxtrot,261,1,07:18AM
Daniel Hernandez,Katie Orwig,A1,316,50,Viennese Waltz,1282,1283,Newcomer Bronze,Heat 16,5118107,P,Viennese Waltz,110,1,07:20AM
Michael Pecina,Celeste Harrison,A2,1195,50,Viennese Waltz,1312,1314,Newcomer Bronze,Heat 16,5118108,P,Viennese Waltz,116,1,07:20AM
Charles Durand,Beth Cofer,C1,1308,50,Viennese Waltz,1298,1290,Proficiency Intermediate Bronze,Heat 16,5118109,S,Viennese Waltz,261,1,07:20AM
Tony Woodward,Beth Cofer,C1,764,50,Waltz,1299,1290,Newcomer Bronze,Heat 17,5118110,P,Waltz,268,1,07:21AM
John Gamble,Yvonne Gamble,C1,567,50,Waltz,1295,1296,Newcomer Bronze,Heat 17,5118111,P,Waltz,262,1,07:21AM
Barrett Propson,Bianca Popa,YTH,1117,50,Waltz,1309,1307,Rising Star Beginner Bronze,Heat 17,5118112,P,Waltz,218,1,07:21AM
Stefan Ilies,Caroline Calderone,B1,1096,50,Waltz,1231,1311,Proficiency Intermediate Bronze,Heat 17,5118113,P,Waltz,111,1,07:21AM
Chris Rose,Nancy Bartley,B1,696,50,Waltz,1291,1297,Proficiency Intermediate Bronze,Heat 17,5118114,P,Waltz,119,1,07:21AM
Gary Bridenbaugh,Julie Bridenbaugh,B1,809,50,Waltz,1294,1293,Proficiency Intermediate Bronze,Heat 17,5118115,S,Waltz,258,1,07:21AM
Tony Woodward,Beth Cofer,C1,765,50,Tango,1299,1290,Newcomer Bronze,Heat 18,5118116,P,Tango,268,1,07:22AM
John Gamble,Yvonne Gamble,C1,568,50,Tango,1295,1296,Newcomer Bronze,Heat 18,5118117,P,Tango,262,1,07:22AM
Barrett Propson,Bianca Popa,YTH,1118,50,Tango,1309,1307,Rising Star Beginner Bronze,Heat 18,5118118,P,Tango,218,1,07:22AM
Stefan Ilies,Caroline Calderone,B1,1097,50,Tango,1231,1311,Proficiency Intermediate Bronze,Heat 18,5118119,P,Tango,111,1,07:22AM
Chris Rose,Nancy Bartley,B1,697,50,Tango,1291,1297,Proficiency Intermediate Bronze,Heat 18,5118120,P,Tango,119,1,07:22AM
Gary Bridenbaugh,Julie Bridenbaugh,B1,810,50,Tango,1294,1293,Proficiency Intermediate Bronze,Heat 18,5118121,S,Tango,258,1,07:22AM
Tony Woodward,Beth Cofer,C1,766,50,Foxtrot,1299,1290,Newcomer Bronze,Heat 19,5118122,P,Foxtrot,268,1,07:24AM
John Gamble,Yvonne Gamble,C1,569,50,Foxtrot,1295,1296,Newcomer Bronze,Heat 19,5118123,P,Foxtrot,262,1,07:24AM
Barrett Propson,Bianca Popa,YTH,1119,50,Foxtrot,1309,1307,Rising Star Beginner Bronze,Heat 19,5118124,P,Foxtrot,218,1,07:24AM
Stefan Ilies,Caroline Calderone,B1,1098,50,Foxtrot,1231,1311,Proficiency Intermediate Bronze,Heat 19,5118125,P,Foxtrot,111,1,07:24AM
Chris Rose,Nancy Bartley,B1,698,50,Foxtrot,1291,1297,Proficiency Intermediate Bronze,Heat 19,5118126,P,Foxtrot,119,1,07:24AM
Gary Bridenbaugh,Julie Bridenbaugh,B1,811,50,Foxtrot,1294,1293,Proficiency Intermediate Bronze,Heat 19,5118127,S,Foxtrot,258,1,07:24AM
Tony Woodward,Beth Cofer,B2,767,50,Waltz,1299,1290,Proficiency Beginner Bronze,Heat 20,5118128,S,Waltz,268,1,07:25AM
John Gamble,Yvonne Gamble,B2,570,50,Waltz,1295,1296,Proficiency Beginner Bronze,Heat 20,5118129,S,Waltz,262,1,07:25AM
Michael Pecina,Celeste Harrison,A2,1201,50,Waltz,1312,1314,Rising Star Intermediate Bronze,Heat 20,5118130,S,Waltz,116,1,07:25AM
Gary Bridenbaugh,Julie Bridenbaugh,B1,833,50,Waltz,1294,1293,Proficiency Open Intermediate Bronze,Heat 20,5118131,S,Waltz,258,1,07:25AM
Tony Woodward,Beth Cofer,B2,768,50,Tango,1299,1290,Proficiency Beginner Bronze,Heat 21,5118132,S,Tango,268,1,07:27AM
John Gamble,Yvonne Gamble,B2,571,50,Tango,1295,1296,Proficiency Beginner Bronze,Heat 21,5118133,S,Tango,262,1,07:27AM
Michael Pecina,Celeste Harrison,A2,1202,50,Tango,1312,1314,Rising Star Intermediate Bronze,Heat 21,5118134,S,Tango,116,1,07:27AM
Gary Bridenbaugh,Julie Bridenbaugh,B1,834,50,Tango,1294,1293,Proficiency Open Intermediate Bronze,Heat 21,5118135,S,Tango,258,1,07:27AM
Tony Woodward,Beth Cofer,B2,769,50,Foxtrot,1299,1290,Proficiency Beginner Bronze,Heat 22,5118136,S,Foxtrot,268,1,07:28AM
John Gamble,Yvonne Gamble,B2,572,50,Foxtrot,1295,1296,Proficiency Beginner Bronze,Heat 22,5118137,S,Foxtrot,262,1,07:28AM
Michael Pecina,Celeste Harrison,A2,1203,50,Foxtrot,1312,1314,Rising Star Intermediate Bronze,Heat 22,5118138,S,Foxtrot,116,1,07:28AM
Gary Bridenbaugh,Julie Bridenbaugh,B1,835,50,Foxtrot,1294,1293,Proficiency Open Intermediate Bronze,Heat 22,5118139,S,Foxtrot,258,1,07:28AM
Tony Woodward,Beth Cofer,C1,761,50,Waltz,1299,1290,Rising Star Newcomer,Heat 23,5118140,S,Waltz,268,1,07:29AM
John Gamble,Yvonne Gamble,C1,561,50,Waltz,1295,1296,Rising Star Newcomer,Heat 23,5118141,S,Waltz,262,1,07:29AM
Michael Calderone,Bianca Popa,B1,1114,50,Waltz,1310,1307,Proficiency Beginner Bronze,Heat 23,5118142,S,Waltz,269,1,07:29AM
William Brand,Rachel Gonzalez,A1,317,50,Waltz,1316,1315,Beginner Bronze,Heat 23,5118143,S,Waltz,102,1,07:29AM
Daniel Hernandez,Katie Orwig,A1,317,50,Waltz,1282,1283,Beginner Bronze,Heat 23,5118144,S,Waltz,110,1,07:29AM
Roberto Fernandez,Maria Wilder,A2,1048,50,Waltz,1095,1304,Beginner Bronze,Heat 23,5118145,S,Waltz,107,1,07:29AM
Michael Pecina,Celeste Harrison,A2,1048,50,Waltz,1312,1314,Beginner Bronze,Heat 23,5118146,S,Waltz,116,1,07:29AM
Tony Woodward,Beth Cofer,C1,762,50,Tango,1299,1290,Rising Star Newcomer,Heat 24,5118147,S,Tango,268,1,07:31AM
John Gamble,Yvonne Gamble,C1,562,50,Tango,1295,1296,Rising Star Newcomer,Heat 24,5118148,S,Tango,262,1,07:31AM
Michael Calderone,Bianca Popa,B1,1115,50,Tango,1310,1307,Proficiency Beginner Bronze,Heat 24,5118149,S,Tango,269,1,07:31AM
William Brand,Rachel Gonzalez,A1,318,50,Tango,1316,1315,Beginner Bronze,Heat 24,5118150,S,Tango,102,1,07:31AM
Daniel Hernandez,Katie Orwig,A1,318,50,Tango,1282,1283,Beginner Bronze,Heat 24,5118151,S,Tango,110,1,07:31AM
Roberto Fernandez,Maria Wilder,A2,1049,50,Tango,1095,1304,Beginner Bronze,Heat 24,5118152,S,Tango,107,1,07:31AM
Michael Pecina,Celeste Harrison,A2,1049,50,Tango,1312,1314,Beginner Bronze,Heat 24,5118153,S,Tango,116,1,07:31AM
Tony Woodward,Beth Cofer,C1,763,50,Foxtrot,1299,1290,Rising Star Newcomer,Heat 25,5118154,S,Foxtrot,268,1,07:32AM
John Gamble,Yvonne Gamble,C1,563,50,Foxtrot,1295,1296,Rising Star Newcomer,Heat 25,5118155,S,Foxtrot,262,1,07:32AM
Michael Calderone,Bianca Popa,B1,1116,50,Foxtrot,1310,1307,Proficiency Beginner Bronze,Heat 25,5118156,S,Foxtrot,269,1,07:32AM
William Brand,Rachel Gonzalez,A1,319,50,Foxtrot,1316,1315,Beginner Bronze,Heat 25,5118157,S,Foxtrot,102,1,07:32AM
Daniel Hernandez,Katie Orwig,A1,319,50,Foxtrot,1282,1283,Beginner Bronze,Heat 25,5118158,S,Foxtrot,110,1,07:32AM
Roberto Fernandez,Maria Wilder,A2,1050,50,Foxtrot,1095,1304,Beginner Bronze,Heat 25,5118159,S,Foxtrot,107,1,07:32AM
Michael Pecina,Celeste Harrison,A2,1050,50,Foxtrot,1312,1314,Beginner Bronze,Heat 25,5118160,S,Foxtrot,116,1,07:32AM
Daniel Hernandez,Katie Orwig,A1,320,50,Viennese Waltz,1282,1283,Beginner Bronze,Heat 26,5118161,S,Beginner Bronze Viennese Waltz,110,1,07:33AM
Michael Pecina,Celeste Harrison,A2,1200,50,Viennese Waltz,1312,1314,Beginner Bronze,Heat 26,5118162,S,Beginner Bronze Viennese Waltz,116,1,07:33AM
Daniel Hernandez,Kristine Orr,B2,98,50,Argentine Tango,1282,1284,Beginner Bronze,Heat 27,5118163,S,Beginner Bronze Argentine Tango,110,1,07:35AM
David Orr,Kimberly Corrighan,B2,205,50,Argentine Tango,1285,1286,Beginner Bronze,Heat 27,5118164,S,Beginner Bronze Argentine Tango,265,1,07:35AM
Barrett Propson,Bianca Popa,YTH,1126,50,Waltz,1309,1307,Intermediate Bronze,Heat 28,5118165,S,Waltz,218,1,07:36AM
William Brand,Rachel Gonzalez,A1,321,50,Waltz,1316,1315,Intermediate Bronze,Heat 28,5118166,S,Waltz,102,1,07:36AM
Daniel Hernandez,Katie Orwig,A1,321,50,Waltz,1282,1283,Intermediate Bronze,Heat 28,5118167,S,Waltz,110,1,07:36AM
Roberto Fernandez,Maria Wilder,A2,1054,50,Waltz,1095,1304,Intermediate Bronze,Heat 28,5118168,S,Waltz,107,1,07:36AM
Michael Pecina,Celeste Harrison,A2,1054,50,Waltz,1312,1314,Intermediate Bronze,Heat 28,5118169,S,Waltz,116,1,07:36AM
Gary Bridenbaugh,Julie Bridenbaugh,B2,830,50,Waltz,1294,1293,Full Bronze,Heat 28,5118170,S,Waltz,258,1,07:36AM
Justin Penney,Linda Camm,C1,1600,50,Waltz,957,958,Beginner Silver,Heat 28,5118171,S,Waltz,117,1,07:36AM
Barrett Propson,Bianca Popa,YTH,1127,50,Tango,1309,1307,Intermediate Bronze,Heat 29,5118172,S,Tango,218,1,07:37AM
William Brand,Rachel Gonzalez,A1,322,50,Tango,1316,1315,Intermediate Bronze,Heat 29,5118173,S,Tango,102,1,07:37AM
Daniel Hernandez,Katie Orwig,A1,322,50,Tango,1282,1283,Intermediate Bronze,Heat 29,5118174,S,Tango,110,1,07:37AM
Roberto Fernandez,Maria Wilder,A2,1055,50,Tango,1095,1304,Intermediate Bronze,Heat 29,5118175,S,Tango,107,1,07:37AM
Michael Pecina,Celeste Harrison,A2,1055,50,Tango,1312,1314,Intermediate Bronze,Heat 29,5118176,S,Tango,116,1,07:37AM
Gary Bridenbaugh,Julie Bridenbaugh,B2,831,50,Tango,1294,1293,Full Bronze,Heat 29,5118177,S,Tango,258,1,07:37AM
Justin Penney,Linda Camm,C1,1601,50,Tango,957,958,Beginner Silver,Heat 29,5118178,S,Tango,117,1,07:37AM
Barrett Propson,Bianca Popa,YTH,1128,50,Foxtrot,1309,1307,Intermediate Bronze,Heat 30,5118179,S,Foxtrot,218,1,07:39AM
William Brand,Rachel Gonzalez,A1,323,50,Foxtrot,1316,1315,Intermediate Bronze,Heat 30,5118180,S,Foxtrot,102,1,07:39AM
Daniel Hernandez,Katie Orwig,A1,323,50,Foxtrot,1282,1283,Intermediate Bronze,Heat 30,5118181,S,Foxtrot,110,1,07:39AM
Roberto Fernandez,Maria Wilder,A2,1056,50,Foxtrot,1095,1304,Intermediate Bronze,Heat 30,5118182,S,Foxtrot,107,1,07:39AM
Michael Pecina,Celeste Harrison,A2,1056,50,Foxtrot,1312,1314,Intermediate Bronze,Heat 30,5118183,S,Foxtrot,116,1,07:39AM
Gary Bridenbaugh,Julie Bridenbaugh,B2,832,50,Foxtrot,1294,1293,Full Bronze,Heat 30,5118184,S,Foxtrot,258,1,07:39AM
Justin Penney,Linda Camm,C1,1602,50,Foxtrot,957,958,Beginner Silver,Heat 30,5118185,S,Foxtrot,117,1,07:39AM
Daniel Hernandez,Katie Orwig,A1,324,50,Viennese Waltz,1282,1283,Intermediate Bronze,Heat 31,5118186,S,Viennese Waltz,110,1,07:40AM
Michael Pecina,Celeste Harrison,A2,1205,50,Viennese Waltz,1312,1314,Intermediate Bronze,Heat 31,5118187,S,Viennese Waltz,116,1,07:40AM
Justin Penney,Linda Camm,C1,1603,50,Viennese Waltz,957,958,Beginner Silver,Heat 31,5118188,S,Viennese Waltz,117,1,07:40AM
David Orr,Kimberly Corrighan,B2,210,50,Argentine Tango,1285,1286,Rising Star Intermediate Bronze,Heat 32,5118189,S,Argentine Tango,265,1,07:41AM
Stefan Ilies,Milena Atkinson,A2,1452,50,Argentine Tango,1231,1322,Intermediate Bronze,Heat 32,5118190,S,Argentine Tango,111,1,07:41AM
Tony Woodward,Beth Cofer,B2,662,50,Waltz,1299,1290,Rising Star Newcomer,Heat 33,5118191,S,Waltz,268,1,07:43AM
John Gamble,Yvonne Gamble,B2,558,50,Waltz,1295,1296,Rising Star Newcomer,Heat 33,5118192,S,Waltz,262,1,07:43AM
Daniel Hernandez,Katie Orwig,A1,370,50,Waltz,1282,1283,Rising Star Beginner Bronze,Heat 33,5118193,S,Waltz,110,1,07:43AM
Stefan Ilies,Caroline Calderone,B1,1102,50,Waltz,1231,1311,Rising Star Intermediate Bronze,Heat 33,5118194,S,Waltz,111,1,07:43AM
Michael Calderone,Bianca Popa,B1,1108,50,Waltz,1310,1307,Rising Star Intermediate Bronze,Heat 33,5118195,S,Waltz,269,1,07:43AM
Artem Sharov,Betsy Crudele,B2,1654,50,Waltz,1273,1274,Rising Star Intermediate Bronze,Heat 33,5118196,S,Waltz,120,1,07:43AM
David Orr,Kimberly Corrighan,B2,206,50,Waltz,1285,1286,Rising Star Intermediate Bronze,Heat 33,5118197,S,Waltz,265,1,07:43AM
Muhidin Divovic,Renee Lehosit,B1,16777225,50,Waltz,16777233,16777234,Open Intermediate Silver,Heat 33,5118198,S,Waltz,106,1,07:43AM
Tony Woodward,Beth Cofer,B2,663,50,Tango,1299,1290,Rising Star Newcomer,Heat 34,5118199,S,Tango,268,1,07:44AM
John Gamble,Yvonne Gamble,B2,559,50,Tango,1295,1296,Rising Star Newcomer,Heat 34,5118200,S,Tango,262,1,07:44AM
Daniel Hernandez,Katie Orwig,A1,371,50,Tango,1282,1283,Rising Star Beginner Bronze,Heat 34,5118201,S,Tango,110,1,07:44AM
Stefan Ilies,Caroline Calderone,B1,1103,50,Tango,1231,1311,Rising Star Intermediate Bronze,Heat 34,5118202,S,Tango,111,1,07:44AM
Michael Calderone,Bianca Popa,B1,1109,50,Tango,1310,1307,Rising Star Intermediate Bronze,Heat 34,5118203,S,Tango,269,1,07:44AM
Artem Sharov,Betsy Crudele,B2,1655,50,Tango,1273,1274,Rising Star Intermediate Bronze,Heat 34,5118204,S,Tango,120,1,07:44AM
David Orr,Kimberly Corrighan,B2,207,50,Tango,1285,1286,Rising Star Intermediate Bronze,Heat 34,5118205,S,Tango,265,1,07:44AM
Muhidin Divovic,Renee Lehosit,B1,16777226,50,Tango,16777233,16777234,Open Intermediate Silver,Heat 34,5118206,S,Tango,106,1,07:44AM
Tony Woodward,Beth Cofer,B2,664,50,Foxtrot,1299,1290,Rising Star Newcomer,Heat 35,5118207,S,Foxtrot,268,1,07:45AM
John Gamble,Yvonne Gamble,B2,560,50,Foxtrot,1295,1296,Rising Star Newcomer,Heat 35,5118208,S,Foxtrot,262,1,07:45AM
Daniel Hernandez,Katie Orwig,A1,372,50,Foxtrot,1282,1283,Rising Star Beginner Bronze,Heat 35,5118209,S,Foxtrot,110,1,07:45AM
Stefan Ilies,Caroline Calderone,B1,1104,50,Foxtrot,1231,1311,Rising Star Intermediate Bronze,Heat 35,5118210,S,Foxtrot,111,1,07:45AM
Artem Sharov,Betsy Crudele,B2,1656,50,Foxtrot,1273,1274,Rising Star Intermediate Bronze,Heat 35,5118211,S,Foxtrot,120,1,07:45AM
Muhidin Divovic,Renee Lehosit,B1,16777227,50,Foxtrot,16777233,16777234,Open Intermediate Silver,Heat 35,5118212,S,Foxtrot,106,1,07:45AM
Daniel Hernandez,Katie Orwig,A1,373,50,Viennese Waltz,1282,1283,Rising Star Beginner Bronze,Heat 36,5118213,S,Viennese Waltz,110,1,07:47AM
Michael Pecina,Celeste Harrison,A2,1199,50,Viennese Waltz,1312,1314,Rising Star Beginner Bronze,Heat 36,5118214,S,Viennese Waltz,116,1,07:47AM
Artem Sharov,Betsy Crudele,B2,1657,50,Viennese Waltz,1273,1274,Rising Star Intermediate Bronze,Heat 36,5118215,S,Viennese Waltz,120,1,07:47AM
David Orr,Kimberly Corrighan,B2,209,50,Viennese Waltz,1285,1286,Rising Star Intermediate Bronze,Heat 36,5118216,S,Viennese Waltz,265,1,07:47AM
