Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Nikolay Georgiev,JoEllen Parsons,C1,126,75,Foxtrot,2111,2112,Intermediate Bronze,Heat 3,7689427,S,Foxtrot,163,1,Enchanted Ballroom ,07:32AM
Colton Gannon,Kelley Rouse,A1,1000,75,Foxtrot,1452,1575,Full Bronze Proficiency,Heat 3,7689428,S,Foxtrot,146,1,Dynasty Dance Club,07:32AM
Volodymyr Barabash,Cathy Burzik,C1,790,75,Foxtrot,1635,2060,Intermediate Silver,Heat 3,7689429,S,Foxtrot,145,1,Dynasty Dance Club,07:32AM
Vitaliy Kozhev,Patricia Krul,C1,790,75,Foxtrot,1788,2079,Intermediate Silver,Heat 3,7689430,S,Foxtrot,150,1,VK Ballroom,07:32AM
Carson Humphries,Stephanie Bender,C1,790,75,Foxtrot,1715,1716,Intermediate Silver,Heat 3,7689431,S,Foxtrot,154,1,Legacy Ballroom,07:32AM
Jan Bumbak,Claude Dharamraj,C1,790,75,Foxtrot,1560,282,Intermediate Silver,Heat 3,7689432,S,Foxtrot,161,1,Magic Dance Club,07:32AM
Danila Dudin,Sharon Hubbs,C1,790,75,Foxtrot,2138,705,Intermediate Silver,Heat 3,7689433,S,Foxtrot,171,1,Diamon Dance Academy,07:32AM
Maksym Lototskyy,Natalie Armstrong,B1,1649,75,Foxtrot,558,2073,Intermediate Bronze,Heat 3,7689434,S,Foxtrot,148,1,Dynasty Dance Club,07:32AM
Rafael Avanzini,Sherry Taylor,B1,1649,75,Foxtrot,1604,1686,Intermediate Bronze,Heat 3,7689435,S,Foxtrot,152,1,Dance R Us ,07:32AM
Robert Cooper,Kim Smith,B1,1649,75,Foxtrot,2086,2087,Intermediate Bronze,Heat 3,7689436,S,Foxtrot,155,1,Robert Cooper Dance,07:32AM
Aidas Reigis,Nataliya Yakovleva,B1,1649,75,Foxtrot,1426,2106,Intermediate Bronze,Heat 3,7689437,S,Foxtrot,162,1,Magic Dance Club,07:32AM
Mark Coolbaugh,Marta Lyszkowicz,B1,420,75,Foxtrot,928,2047,Open Beginner Silver,Heat 3,7689438,S,Foxtrot,421,1,Dance with Marta,07:32AM
Robert Moore,Liya Chagay,B1,420,75,Foxtrot,2105,2101,Open Beginner Silver,Heat 3,7689439,S,Foxtrot,452,1,Vita Dance,07:32AM
Aleksei Alekseev,Marilyn Pearson,C1,456,75,Viennese Waltz,1552,1553,Intermediate Bronze,Heat 4,7689440,S,Viennese Waltz,143,1,Sway With Me,07:33AM
Volodymyr Barabash,Cathy Burzik,C1,791,75,Viennese Waltz,1635,2060,Intermediate Silver,Heat 4,7689441,S,Viennese Waltz,145,1,Dynasty Dance Club,07:33AM
Vitaliy Kozhev,Patricia Krul,C1,791,75,Viennese Waltz,1788,2079,Intermediate Silver,Heat 4,7689442,S,Viennese Waltz,150,1,VK Ballroom,07:33AM
Carson Humphries,Stephanie Bender,C1,791,75,Viennese Waltz,1715,1716,Intermediate Silver,Heat 4,7689443,S,Viennese Waltz,154,1,Legacy Ballroom,07:33AM
Jan Bumbak,Claude Dharamraj,C1,791,75,Viennese Waltz,1560,282,Intermediate Silver,Heat 4,7689444,S,Viennese Waltz,161,1,Magic Dance Club,07:33AM
Danila Dudin,Sharon Hubbs,C1,791,75,Viennese Waltz,2138,705,Intermediate Silver,Heat 4,7689445,S,Viennese Waltz,171,1,Diamon Dance Academy,07:33AM
Nikolay Georgiev,JoEllen Parsons,C2,2455,75,Viennese Waltz,2111,2112,Beginner Bronze Rising Star,Heat 4,7689446,S,Viennese Waltz,163,1,Enchanted Ballroom ,07:33AM
Beau Bowen,Tiana Ramirez,B2,264,75,Viennese Waltz,2009,1736,Beginner Bronze,Heat 4,7689447,S,Viennese Waltz,420,1,FADS - Sarasota,07:33AM
Shandor Shtefil,Linda Strine,B2,1719,75,Viennese Waltz,1148,2089,Open Beginner Bronze Rising Star,Heat 4,7689448,S,Viennese Waltz,156,1,Shandor Shtefil,07:33AM
Maksym Lototskyy,Natalie Armstrong,B1,1650,75,Viennese Waltz,558,2073,Intermediate Bronze,Heat 4,7689449,S,Viennese Waltz,148,1,Dynasty Dance Club,07:33AM
Robert Cooper,Kim Smith,B1,1650,75,Viennese Waltz,2086,2087,Intermediate Bronze,Heat 4,7689450,S,Viennese Waltz,155,1,Robert Cooper Dance,07:33AM
Aidas Reigis,Nataliya Yakovleva,B1,1650,75,Viennese Waltz,1426,2106,Intermediate Bronze,Heat 4,7689451,S,Viennese Waltz,162,1,Magic Dance Club,07:33AM
Mark Coolbaugh,Marta Lyszkowicz,B1,421,75,Viennese Waltz,928,2047,Open Beginner Silver,Heat 4,7689452,S,Viennese Waltz,421,1,Dance with Marta,07:33AM
Robert Moore,Liya Chagay,B1,421,75,Viennese Waltz,2105,2101,Open Beginner Silver,Heat 4,7689453,S,Viennese Waltz,452,1,Vita Dance,07:33AM
Colton Gannon,Ava Maria Ipjian,YH,1025,75,Viennese Waltz,1452,2066,Intermediate Silver,Heat 4,7689454,S,Viennese Waltz,146,1,Dynasty Dance Club,07:33AM
Michael Russu,Elena Kim,A1,626,75,Waltz,2048,2050,Newcomer Bronze Rising Star,Heat 5,7689455,S,Waltz,425,1,Prestige Ballroom,07:34AM
Carlos Mateu,Linda Monda,C1,100,75,Waltz,1854,2043,Beginner Bronze,Heat 5,7689456,S,Waltz,141,1,FADS - Sarasota,07:34AM
Nikolay Georgiev,JoEllen Parsons,C1,100,75,Waltz,2111,2112,Beginner Bronze,Heat 5,7689457,S,Waltz,163,1,Enchanted Ballroom ,07:34AM
Colton Gannon,Susie Somerville,B2,956,75,Waltz,1452,1883,Beginner Silver Proficiency,Heat 5,7689458,S,Waltz,146,1,Dynasty Dance Club,07:34AM
Volodymyr Barabash,Cathy Burzik,C1,792,75,Waltz,1635,2060,Full Silver,Heat 5,7689459,S,Waltz,145,1,Dynasty Dance Club,07:34AM
Vitaliy Kozhev,Patricia Krul,C1,792,75,Waltz,1788,2079,Full Silver,Heat 5,7689460,S,Waltz,150,1,VK Ballroom,07:34AM
Jan Bumbak,Claude Dharamraj,C1,792,75,Waltz,1560,282,Full Silver,Heat 5,7689461,S,Waltz,161,1,Magic Dance Club,07:34AM
Maksym Lototskyy,Natalie Armstrong,B1,1643,75,Waltz,558,2073,Beginner Bronze,Heat 5,7689462,S,Waltz,148,1,Dynasty Dance Club,07:34AM
Rafael Avanzini,Sherry Taylor,B1,1643,75,Waltz,1604,1686,Beginner Bronze,Heat 5,7689463,S,Waltz,152,1,Dance R Us ,07:34AM
Robert Cooper,Kim Smith,B1,1643,75,Waltz,2086,2087,Beginner Bronze,Heat 5,7689464,S,Waltz,155,1,Robert Cooper Dance,07:34AM
Aidas Reigis,Nataliya Yakovleva,B1,1643,75,Waltz,1426,2106,Beginner Bronze,Heat 5,7689465,S,Waltz,162,1,Magic Dance Club,07:34AM
Wilson Barrera,Diane Star Terese,B1,1643,75,Waltz,2155,2156,Beginner Bronze,Heat 5,7689466,S,Waltz,173,1,Wilson's Dance Club International,07:34AM
Mark Coolbaugh,Marta Lyszkowicz,B2,410,75,Waltz,928,2047,Open Beginner Silver,Heat 5,7689467,S,Waltz,421,1,Dance with Marta,07:34AM
Daniel Haim,Liya Chagay,B2,410,75,Waltz,2100,2101,Open Beginner Silver,Heat 5,7689468,S,Waltz,450,1,Vita Dance,07:34AM
Michael Russu,Elena Kim,A1,627,75,Tango,2048,2050,Newcomer Bronze Rising Star,Heat 6,7689469,S,Tango,425,1,Prestige Ballroom,07:35AM
Carlos Mateu,Linda Monda,C1,101,75,Tango,1854,2043,Beginner Bronze,Heat 6,7689470,S,Tango,141,1,FADS - Sarasota,07:35AM
Nikolay Georgiev,JoEllen Parsons,C1,101,75,Tango,2111,2112,Beginner Bronze,Heat 6,7689471,S,Tango,163,1,Enchanted Ballroom ,07:35AM
Colton Gannon,Susie Somerville,B2,957,75,Tango,1452,1883,Beginner Silver Proficiency,Heat 6,7689472,S,Tango,146,1,Dynasty Dance Club,07:35AM
Volodymyr Barabash,Cathy Burzik,C1,793,75,Tango,1635,2060,Full Silver,Heat 6,7689473,S,Tango,145,1,Dynasty Dance Club,07:35AM
Vitaliy Kozhev,Patricia Krul,C1,793,75,Tango,1788,2079,Full Silver,Heat 6,7689474,S,Tango,150,1,VK Ballroom,07:35AM
Jan Bumbak,Claude Dharamraj,C1,793,75,Tango,1560,282,Full Silver,Heat 6,7689475,S,Tango,161,1,Magic Dance Club,07:35AM
Maksym Lototskyy,Natalie Armstrong,B1,1644,75,Tango,558,2073,Beginner Bronze,Heat 6,7689476,S,Tango,148,1,Dynasty Dance Club,07:35AM
Rafael Avanzini,Sherry Taylor,B1,1644,75,Tango,1604,1686,Beginner Bronze,Heat 6,7689477,S,Tango,152,1,Dance R Us ,07:35AM
Robert Cooper,Kim Smith,B1,1644,75,Tango,2086,2087,Beginner Bronze,Heat 6,7689478,S,Tango,155,1,Robert Cooper Dance,07:35AM
Aidas Reigis,Nataliya Yakovleva,B1,1644,75,Tango,1426,2106,Beginner Bronze,Heat 6,7689479,S,Tango,162,1,Magic Dance Club,07:35AM
Wilson Barrera,Diane Star Terese,B1,1644,75,Tango,2155,2156,Beginner Bronze,Heat 6,7689480,S,Tango,173,1,Wilson's Dance Club International,07:35AM
Mark Coolbaugh,Marta Lyszkowicz,B2,411,75,Tango,928,2047,Open Beginner Silver,Heat 6,7689481,S,Tango,421,1,Dance with Marta,07:35AM
Daniel Haim,Liya Chagay,B2,411,75,Tango,2100,2101,Open Beginner Silver,Heat 6,7689482,S,Tango,450,1,Vita Dance,07:35AM
Carlos Mateu,Linda Monda,C1,102,75,Foxtrot,1854,2043,Beginner Bronze,Heat 7,7689483,S,Foxtrot,141,1,FADS - Sarasota,07:36AM
Nikolay Georgiev,JoEllen Parsons,C1,102,75,Foxtrot,2111,2112,Beginner Bronze,Heat 7,7689484,S,Foxtrot,163,1,Enchanted Ballroom ,07:36AM
Colton Gannon,Kelley Rouse,A1,1004,75,Foxtrot,1452,1575,Beginner Silver Proficiency,Heat 7,7689485,S,Foxtrot,146,1,Dynasty Dance Club,07:36AM
Volodymyr Barabash,Cathy Burzik,C1,794,75,Foxtrot,1635,2060,Full Silver,Heat 7,7689486,S,Foxtrot,145,1,Dynasty Dance Club,07:36AM
Vitaliy Kozhev,Patricia Krul,C1,794,75,Foxtrot,1788,2079,Full Silver,Heat 7,7689487,S,Foxtrot,150,1,VK Ballroom,07:36AM
Jan Bumbak,Claude Dharamraj,C1,794,75,Foxtrot,1560,282,Full Silver,Heat 7,7689488,S,Foxtrot,161,1,Magic Dance Club,07:36AM
Maksym Lototskyy,Natalie Armstrong,B1,1645,75,Foxtrot,558,2073,Beginner Bronze,Heat 7,7689489,S,Foxtrot,148,1,Dynasty Dance Club,07:36AM
Rafael Avanzini,Sherry Taylor,B1,1645,75,Foxtrot,1604,1686,Beginner Bronze,Heat 7,7689490,S,Foxtrot,152,1,Dance R Us ,07:36AM
Robert Cooper,Kim Smith,B1,1645,75,Foxtrot,2086,2087,Beginner Bronze,Heat 7,7689491,S,Foxtrot,155,1,Robert Cooper Dance,07:36AM
Aidas Reigis,Nataliya Yakovleva,B1,1645,75,Foxtrot,1426,2106,Beginner Bronze,Heat 7,7689492,S,Foxtrot,162,1,Magic Dance Club,07:36AM
Wilson Barrera,Diane Star Terese,B1,1645,75,Foxtrot,2155,2156,Beginner Bronze,Heat 7,7689493,S,Foxtrot,173,1,Wilson's Dance Club International,07:36AM
Mark Coolbaugh,Marta Lyszkowicz,B2,412,75,Foxtrot,928,2047,Open Beginner Silver,Heat 7,7689494,S,Foxtrot,421,1,Dance with Marta,07:36AM
Daniel Haim,Liya Chagay,B2,412,75,Foxtrot,2100,2101,Open Beginner Silver,Heat 7,7689495,S,Foxtrot,450,1,Vita Dance,07:36AM
Colton Gannon,Ava Maria Ipjian,YH,1021,75,Viennese Waltz,1452,2066,Beginner Silver,Heat 8,7689496,S,Viennese Waltz,146,1,Dynasty Dance Club,07:37AM
Volodymyr Barabash,Cathy Burzik,C1,795,75,Viennese Waltz,1635,2060,Full Silver,Heat 8,7689497,S,Viennese Waltz,145,1,Dynasty Dance Club,07:37AM
Vitaliy Kozhev,Patricia Krul,C1,795,75,Viennese Waltz,1788,2079,Full Silver,Heat 8,7689498,S,Viennese Waltz,150,1,VK Ballroom,07:37AM
Maksym Lototskyy,Natalie Armstrong,B1,1646,75,Viennese Waltz,558,2073,Beginner Bronze,Heat 8,7689499,S,Viennese Waltz,148,1,Dynasty Dance Club,07:37AM
Robert Cooper,Kim Smith,B1,1646,75,Viennese Waltz,2086,2087,Beginner Bronze,Heat 8,7689500,S,Viennese Waltz,155,1,Robert Cooper Dance,07:37AM
Aidas Reigis,Nataliya Yakovleva,B1,1646,75,Viennese Waltz,1426,2106,Beginner Bronze,Heat 8,7689501,S,Viennese Waltz,162,1,Magic Dance Club,07:37AM
Wilson Barrera,Diane Star Terese,B1,1646,75,Viennese Waltz,2155,2156,Beginner Bronze,Heat 8,7689502,S,Viennese Waltz,173,1,Wilson's Dance Club International,07:37AM
Mark Coolbaugh,Marta Lyszkowicz,B2,413,75,Viennese Waltz,928,2047,Open Beginner Silver,Heat 8,7689503,S,Viennese Waltz,421,1,Dance with Marta,07:37AM
Daniel Haim,Liya Chagay,B2,413,75,Viennese Waltz,2100,2101,Open Beginner Silver,Heat 8,7689504,S,Viennese Waltz,450,1,Vita Dance,07:37AM
Juergen Bulitta,Liya Chagay,A2,2014,75,Waltz,2102,2101,Newcomer Bronze Rising Star,Heat 9,7689505,S,Waltz,451,1,Vita Dance,07:38AM
Dylan Angarola,Evgeniia Elcoro,A1,1216,75,Waltz,1905,1884,Intermediate Bronze,Heat 9,7689506,S,Waltz,429,1,Dynasty Dance Club,07:38AM
Bronson Kompothecras,Madyson Hart,A1,1216,75,Waltz,2071,1733,Intermediate Bronze,Heat 9,7689507,S,Waltz,436,1,Dynasty Dance Club,07:38AM
Carlos Mateu,Linda Monda,C1,148,75,Waltz,1854,2043,Full Bronze,Heat 9,7689508,S,Waltz,141,1,FADS - Sarasota,07:38AM
Aleksei Alekseev,Marilyn Pearson,C1,148,75,Waltz,1552,1553,Full Bronze,Heat 9,7689509,S,Waltz,143,1,Sway With Me,07:38AM
Nikolay Georgiev,JoEllen Parsons,C1,148,75,Waltz,2111,2112,Full Bronze,Heat 9,7689510,S,Waltz,163,1,Enchanted Ballroom ,07:38AM
Akeem Francis,Denise Scurto,B1,1558,75,Waltz,1807,2094,Intermediate Silver,Heat 9,7689511,S,Waltz,159,1,FADS - Naples,07:38AM
Danila Dudin,Karen DeBickero,B1,1558,75,Waltz,2138,2139,Intermediate Silver,Heat 9,7689512,S,Waltz,171,1,Diamon Dance Academy,07:38AM
Colton Gannon,Susie Somerville,B2,948,75,Waltz,1452,1883,Intermediate Bronze,Heat 9,7689513,S,Waltz,146,1,Dynasty Dance Club,07:38AM
Wilson Barrera,Diane Star Terese,B2,948,75,Waltz,2155,2156,Intermediate Bronze,Heat 9,7689514,S,Waltz,173,1,Wilson's Dance Club International,07:38AM
Maksym Lototskyy,Natalie Armstrong,B1,1651,75,Waltz,558,2073,Full Bronze,Heat 9,7689515,S,Waltz,148,1,Dynasty Dance Club,07:38AM
Robert Cooper,Kim Smith,B1,1651,75,Waltz,2086,2087,Full Bronze,Heat 9,7689516,S,Waltz,155,1,Robert Cooper Dance,07:38AM
Aidas Reigis,Nataliya Yakovleva,B1,1651,75,Waltz,1426,2106,Full Bronze,Heat 9,7689517,S,Waltz,162,1,Magic Dance Club,07:38AM
Volodymyr Barabash,Cathy Burzik,C1,796,75,Waltz,1635,2060,Open Full Silver,Heat 9,7689518,S,Waltz,145,1,Dynasty Dance Club,07:38AM
Carson Humphries,Stephanie Bender,C1,796,75,Waltz,1715,1716,Open Full Silver,Heat 9,7689519,S,Waltz,154,1,Legacy Ballroom,07:38AM
Jan Bumbak,Claude Dharamraj,C1,796,75,Waltz,1560,282,Open Full Silver,Heat 9,7689520,S,Waltz,161,1,Magic Dance Club,07:38AM
Andrius Butkus,Sheila Ragan,C1,796,75,Waltz,1744,1273,Open Full Silver,Heat 9,7689521,S,Waltz,170,1,Empire Ballroom,07:38AM
Juergen Bulitta,Liya Chagay,A2,2015,75,Tango,2102,2101,Newcomer Bronze Rising Star,Heat 10,7689522,S,Tango,451,1,Vita Dance,07:39AM
Dylan Angarola,Evgeniia Elcoro,A1,1217,75,Tango,1905,1884,Intermediate Bronze,Heat 10,7689523,S,Tango,429,1,Dynasty Dance Club,07:39AM
Bronson Kompothecras,Madyson Hart,A1,1217,75,Tango,2071,1733,Intermediate Bronze,Heat 10,7689524,S,Tango,436,1,Dynasty Dance Club,07:39AM
Carlos Mateu,Linda Monda,C1,149,75,Tango,1854,2043,Full Bronze,Heat 10,7689525,S,Tango,141,1,FADS - Sarasota,07:39AM
Aleksei Alekseev,Marilyn Pearson,C1,149,75,Tango,1552,1553,Full Bronze,Heat 10,7689526,S,Tango,143,1,Sway With Me,07:39AM
Nikolay Georgiev,JoEllen Parsons,C1,149,75,Tango,2111,2112,Full Bronze,Heat 10,7689527,S,Tango,163,1,Enchanted Ballroom ,07:39AM
Akeem Francis,Denise Scurto,B1,1559,75,Tango,1807,2094,Intermediate Silver,Heat 10,7689528,S,Tango,159,1,FADS - Naples,07:39AM
Danila Dudin,Karen DeBickero,B1,1559,75,Tango,2138,2139,Intermediate Silver,Heat 10,7689529,S,Tango,171,1,Diamon Dance Academy,07:39AM
Colton Gannon,Susie Somerville,B2,949,75,Tango,1452,1883,Intermediate Bronze,Heat 10,7689530,S,Tango,146,1,Dynasty Dance Club,07:39AM
Wilson Barrera,Diane Star Terese,B2,949,75,Tango,2155,2156,Intermediate Bronze,Heat 10,7689531,S,Tango,173,1,Wilson's Dance Club International,07:39AM
Maksym Lototskyy,Natalie Armstrong,B1,1652,75,Tango,558,2073,Full Bronze,Heat 10,7689532,S,Tango,148,1,Dynasty Dance Club,07:39AM
Robert Cooper,Kim Smith,B1,1652,75,Tango,2086,2087,Full Bronze,Heat 10,7689533,S,Tango,155,1,Robert Cooper Dance,07:39AM
Volodymyr Barabash,Cathy Burzik,C1,797,75,Tango,1635,2060,Open Full Silver,Heat 10,7689534,S,Tango,145,1,Dynasty Dance Club,07:39AM
Carson Humphries,Stephanie Bender,C1,797,75,Tango,1715,1716,Open Full Silver,Heat 10,7689535,S,Tango,154,1,Legacy Ballroom,07:39AM
Jan Bumbak,Claude Dharamraj,C1,797,75,Tango,1560,282,Open Full Silver,Heat 10,7689536,S,Tango,161,1,Magic Dance Club,07:39AM
Andrius Butkus,Sheila Ragan,C1,797,75,Tango,1744,1273,Open Full Silver,Heat 10,7689537,S,Tango,170,1,Empire Ballroom,07:39AM
Juergen Bulitta,Liya Chagay,A2,2016,75,Foxtrot,2102,2101,Newcomer Bronze Rising Star,Heat 11,7689538,S,Foxtrot,451,1,Vita Dance,07:41AM
Dylan Angarola,Evgeniia Elcoro,A1,1218,75,Foxtrot,1905,1884,Intermediate Bronze,Heat 11,7689539,S,Foxtrot,429,1,Dynasty Dance Club,07:41AM
Bronson Kompothecras,Madyson Hart,A1,1218,75,Foxtrot,2071,1733,Intermediate Bronze,Heat 11,7689540,S,Foxtrot,436,1,Dynasty Dance Club,07:41AM
Carlos Mateu,Linda Monda,C1,150,75,Foxtrot,1854,2043,Full Bronze,Heat 11,7689541,S,Foxtrot,141,1,FADS - Sarasota,07:41AM
Aleksei Alekseev,Marilyn Pearson,C1,150,75,Foxtrot,1552,1553,Full Bronze,Heat 11,7689542,S,Foxtrot,143,1,Sway With Me,07:41AM
Nikolay Georgiev,JoEllen Parsons,C1,150,75,Foxtrot,2111,2112,Full Bronze,Heat 11,7689543,S,Foxtrot,163,1,Enchanted Ballroom ,07:41AM
Akeem Francis,Denise Scurto,B1,1560,75,Foxtrot,1807,2094,Intermediate Silver,Heat 11,7689544,S,Foxtrot,159,1,FADS - Naples,07:41AM
Danila Dudin,Karen DeBickero,B1,1560,75,Foxtrot,2138,2139,Intermediate Silver,Heat 11,7689545,S,Foxtrot,171,1,Diamon Dance Academy,07:41AM
Colton Gannon,Susie Somerville,B2,950,75,Foxtrot,1452,1883,Intermediate Bronze,Heat 11,7689546,S,Foxtrot,146,1,Dynasty Dance Club,07:41AM
Wilson Barrera,Diane Star Terese,B2,950,75,Foxtrot,2155,2156,Intermediate Bronze,Heat 11,7689547,S,Foxtrot,173,1,Wilson's Dance Club International,07:41AM
Maksym Lototskyy,Natalie Armstrong,B1,1653,75,Foxtrot,558,2073,Full Bronze,Heat 11,7689548,S,Foxtrot,148,1,Dynasty Dance Club,07:41AM
Robert Cooper,Kim Smith,B1,1653,75,Foxtrot,2086,2087,Full Bronze,Heat 11,7689549,S,Foxtrot,155,1,Robert Cooper Dance,07:41AM
Volodymyr Barabash,Cathy Burzik,C1,798,75,Foxtrot,1635,2060,Open Full Silver,Heat 11,7689550,S,Foxtrot,145,1,Dynasty Dance Club,07:41AM
Carson Humphries,Stephanie Bender,C1,798,75,Foxtrot,1715,1716,Open Full Silver,Heat 11,7689551,S,Foxtrot,154,1,Legacy Ballroom,07:41AM
Jan Bumbak,Claude Dharamraj,C1,798,75,Foxtrot,1560,282,Open Full Silver,Heat 11,7689552,S,Foxtrot,161,1,Magic Dance Club,07:41AM
Andrius Butkus,Sheila Ragan,C1,798,75,Foxtrot,1744,1273,Open Full Silver,Heat 11,7689553,S,Foxtrot,170,1,Empire Ballroom,07:41AM
Juergen Bulitta,Liya Chagay,A2,2017,75,Viennese Waltz,2102,2101,Newcomer Bronze Rising Star,Heat 12,7689554,S,Viennese Waltz,451,1,Vita Dance,07:42AM
Dylan Angarola,Evgeniia Elcoro,A1,2751,75,Viennese Waltz,1905,1884,Intermediate Bronze,Heat 12,7689555,S,Viennese Waltz,429,1,Dynasty Dance Club,07:42AM
Aleksei Alekseev,Marilyn Pearson,C1,457,75,Viennese Waltz,1552,1553,Full Bronze,Heat 12,7689556,S,Viennese Waltz,143,1,Sway With Me,07:42AM
Akeem Francis,Denise Scurto,B1,1876,75,Viennese Waltz,1807,2094,Intermediate Silver,Heat 12,7689557,S,Viennese Waltz,159,1,FADS - Naples,07:42AM
