Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Gene LaPierre,Maryann Kelly,B2,1144,47,Merengue,969,970,Intermediate Bronze Open,Heat 13,4493190,P,Merengue,118,1,06:30PM
Angel Criado,Sharon Stahler,D1,1422,47,Merengue,295,626,Intermediate Bronze Open,Heat 13,4493191,P,Merengue,124,1,06:30PM
William Wimer,Melissa Fruscella,C2-RS,1608,47,Merengue,56,872,Intermediate Bronze Open,Heat 13,4493192,P,Merengue,126,1,06:30PM
Dustin White,Autumn Aquilina,A1,299,47,Merengue,942,837,Proficiency Beginner Bronze,Heat 13,4493193,S,Merengue,233,1,06:30PM
Jeffrey Goltiao,Tatum Link,PT,2010,47,Samba,142,1005,Intermediate Bronze Open,Heat 14,4493194,P,Samba,140,1,06:31PM
Jonathan Welly,Lynn Deidrich,C2,1125,47,Samba,440,966,Intermediate Bronze Open,Heat 14,4493195,P,Samba,116,1,06:31PM
Angel Criado,Sharon Stahler,D1,1423,47,Samba,295,626,Intermediate Bronze Open,Heat 14,4493196,P,Samba,124,1,06:31PM
Dustin White,Autumn Aquilina,A1,300,47,Samba,942,837,Proficiency Beginner Bronze,Heat 14,4493197,S,Samba,233,1,06:31PM
Gene LaPierre,Maryann Kelly,B2,1145,47,West Coast Swing,969,970,Intermediate Bronze Open,Heat 15,4493198,S,Intermediate Bronze Open West Coast Swing,118,1,06:33PM
Jonathan Welly,Lynn Deidrich,C2,1126,47,West Coast Swing,440,966,Intermediate Bronze Open,Heat 15,4493199,S,Intermediate Bronze Open West Coast Swing,116,1,06:33PM
Angel Criado,Sharon Stahler,D1,1424,47,West Coast Swing,295,626,Intermediate Bronze Open,Heat 15,4493200,S,Intermediate Bronze Open West Coast Swing,124,1,06:33PM
Josh Tilford,Joan Baggs,C2-RS,1029,47,West Coast Swing,338,705,Intermediate Bronze Open,Heat 15,4493201,S,Intermediate Bronze Open West Coast Swing,115,1,06:33PM
William Wimer,Melissa Fruscella,C2-RS,1029,47,West Coast Swing,56,872,Intermediate Bronze Open,Heat 15,4493202,S,Intermediate Bronze Open West Coast Swing,126,1,06:33PM
Jeffrey Goltiao,Tatum Link,PT,2011,47,West Coast Swing,142,1005,Intermediate Bronze Open,Heat 15,4493203,S,Intermediate Bronze Open West Coast Swing,140,1,06:33PM
Jeffrey Goltiao,Tatum Link,PT,2012,47,Hustle,142,1005,Intermediate Bronze Open,Heat 16,4493204,P,Hustle,140,1,06:34PM
Slava Polubnev,Rebecca Lowmaster,B2,1146,47,Hustle,430,148,Intermediate Bronze Open,Heat 16,4493205,P,Hustle,113,1,06:34PM
Gene LaPierre,Maryann Kelly,B2,1146,47,Hustle,969,970,Intermediate Bronze Open,Heat 16,4493206,P,Hustle,118,1,06:34PM
Michael La Monte,Yelena Sprague,B2,158,47,Hustle,838,839,Intermediate Bronze Open,Heat 16,4493207,P,Hustle,231,1,06:34PM
Jonathan Welly,Lynn Deidrich,C2,1127,47,Hustle,440,966,Intermediate Bronze Open,Heat 16,4493208,P,Hustle,116,1,06:34PM
William Bogner,Roselind Bogner,D1,280,47,Hustle,940,941,Intermediate Bronze Open,Heat 16,4493209,P,Hustle,232,1,06:34PM
Josh Tilford,Joan Baggs,C2-RS,1030,47,Hustle,338,705,Intermediate Bronze Open,Heat 16,4493210,P,Hustle,115,1,06:34PM
William Wimer,Melissa Fruscella,C2-RS,1030,47,Hustle,56,872,Intermediate Bronze Open,Heat 16,4493211,P,Hustle,126,1,06:34PM
Dustin White,Autumn Aquilina,A1,301,47,Hustle,942,837,Proficiency Intermediate Bronze,Heat 16,4493212,S,Hustle,233,1,06:34PM
Slava Polubnev,Rebecca Lowmaster,B2,1147,47,Salsa,430,148,Intermediate Bronze Open,Heat 17,4493213,S,Salsa,113,1,06:36PM
Gene LaPierre,Maryann Kelly,B2,1147,47,Salsa,969,970,Intermediate Bronze Open,Heat 17,4493214,S,Salsa,118,1,06:36PM
Jonathan Welly,Lynn Deidrich,C2,1128,47,Salsa,440,966,Intermediate Bronze Open,Heat 17,4493215,S,Salsa,116,1,06:36PM
William Bogner,Roselind Bogner,D1,281,47,Salsa,940,941,Intermediate Bronze Open,Heat 17,4493216,S,Salsa,232,1,06:36PM
Josh Tilford,Joan Baggs,C2-RS,1031,47,Salsa,338,705,Intermediate Bronze Open,Heat 17,4493217,S,Salsa,115,1,06:36PM
William Wimer,Melissa Fruscella,C2-RS,1031,47,Salsa,56,872,Intermediate Bronze Open,Heat 17,4493218,S,Salsa,126,1,06:36PM
Jeffrey Goltiao,Maya Sharipov,JR,2021,47,Salsa,142,1006,Pre Silver Open,Heat 17,4493219,S,Salsa,140,1,06:36PM
Tamerlan Gadirov,Uda Shallop,C2-RS,368,47,Salsa,843,946,Pre Silver Open,Heat 17,4493220,S,Salsa,108,1,06:36PM
Angel Criado,Sharon Stahler,D1,1425,47,Paso Doble,295,626,Intermediate Bronze Open,Heat 18,4493221,S,Paso Doble,124,1,06:37PM
Tamerlan Gadirov,Uda Shallop,C2-RS,393,47,Paso Doble,843,946,Intermediate Silver Open,Heat 18,4493222,S,Paso Doble,108,1,06:37PM
Slava Polubnev,Rebecca Lowmaster,B2,1148,47,Bachata,430,148,Intermediate Bronze Open,Heat 19,4493223,S,Intermediate Bronze Open Bachata,113,1,06:39PM
Gene LaPierre,Maryann Kelly,B2,1148,47,Bachata,969,970,Intermediate Bronze Open,Heat 19,4493224,S,Intermediate Bronze Open Bachata,118,1,06:39PM
Jonathan Welly,Lynn Deidrich,C2,1129,47,Bachata,440,966,Intermediate Bronze Open,Heat 19,4493225,S,Intermediate Bronze Open Bachata,116,1,06:39PM
Gene LaPierre,Maryann Kelly,B2,1149,47,Argentine Tango,969,970,Intermediate Bronze Open,Heat 20,4493226,P,Argentine Tango,118,1,06:40PM
Jonathan Welly,Lynn Deidrich,C2,1130,47,Argentine Tango,440,966,Intermediate Bronze Open,Heat 20,4493227,P,Argentine Tango,116,1,06:40PM
Michael La Monte,Yelena Sprague,B2,164,47,Argentine Tango,838,839,Proficiency Full Bronze,Heat 20,4493228,S,Argentine Tango,231,1,06:40PM
Jonathan Welly,Lynn Deidrich,C2,1131,47,Nightclub Two Step,440,966,Intermediate Bronze Open,Heat 21,4493229,S,Intermediate Bronze Open Nightclub Two Step,116,1,06:42PM
Angel Criado,Sharon Stahler,D1,1426,47,Nightclub Two Step,295,626,Intermediate Bronze Open,Heat 21,4493230,S,Intermediate Bronze Open Nightclub Two Step,124,1,06:42PM
Josh Tilford,Joan Baggs,C2-RS,1032,47,Nightclub Two Step,338,705,Intermediate Bronze Open,Heat 21,4493231,S,Intermediate Bronze Open Nightclub Two Step,115,1,06:42PM
William Wimer,Melissa Fruscella,C2-RS,1032,47,Nightclub Two Step,56,872,Intermediate Bronze Open,Heat 21,4493232,S,Intermediate Bronze Open Nightclub Two Step,126,1,06:42PM
Slava Polubnev,Anya Glovatskaya,A1,985,47,Salsa,430,965,Intermediate Bronze Open,Heat 23,4493233,P,Salsa,113,1,06:50PM
Josh Tilford,Joan Baggs,C1-RS,1027,47,Salsa,338,705,Intermediate Bronze Open,Heat 23,4493234,P,Salsa,115,1,06:50PM
Dustin White,Autumn Aquilina,A1,302,47,Salsa,942,837,Proficiency Intermediate Bronze,Heat 23,4493235,S,Salsa,233,1,06:50PM
Slava Polubnev,Anya Glovatskaya,A1,986,47,Bachata,430,965,Intermediate Bronze Open,Heat 24,4493236,S,Intermediate Bronze Open Bachata,113,1,06:52PM
Josh Tilford,Joan Baggs,C1-RS,1028,47,Nightclub Two Step,338,705,Intermediate Bronze Open,Heat 25,4493237,S,Nightclub Two Step,115,1,06:53PM
William Wimer,Naomi Mitchell,C2-RS,1518,47,Nightclub Two Step,56,149,Pre Silver Open,Heat 25,4493238,S,Nightclub Two Step,126,1,06:53PM
Angel Criado,Carmen Hansford,C2,1395,47,Nightclub Two Step,295,58,Intermediate Silver Open,Heat 25,4493239,S,Nightclub Two Step,124,1,06:53PM
Gene LaPierre,Maryann Kelly,C1,1150,47,Merengue,969,970,Intermediate Bronze Open,Heat 26,4493240,S,Merengue,118,1,06:55PM
Tamerlan Gadirov,Uda Shallop,B2-RS,358,47,Merengue,843,946,Pre Silver Open,Heat 26,4493241,S,Merengue,108,1,06:55PM
Gene LaPierre,Maryann Kelly,C1,1151,47,West Coast Swing,969,970,Intermediate Bronze Open,Heat 27,4493242,S,West Coast Swing,118,1,06:56PM
Josh Tilford,Joan Baggs,C1-RS,1033,47,West Coast Swing,338,705,Full Bronze Open,Heat 27,4493243,S,West Coast Swing,115,1,06:56PM
Slava Polubnev,Rebecca Lowmaster,C1,1152,47,Hustle,430,148,Intermediate Bronze Open,Heat 28,4493244,S,Hustle,113,1,06:58PM
Gene LaPierre,Maryann Kelly,C1,1152,47,Hustle,969,970,Intermediate Bronze Open,Heat 28,4493245,S,Hustle,118,1,06:58PM
Jeffrey Goltiao,Maya Sharipov,JR,2020,47,Hustle,142,1006,Pre Silver Open,Heat 28,4493246,S,Hustle,140,1,06:58PM
Michael La Monte,Yelena Sprague,B2,160,47,Hustle,838,839,Pre Silver Open,Heat 28,4493247,S,Hustle,231,1,06:58PM
Tamerlan Gadirov,Uda Shallop,C2-RS,367,47,Hustle,843,946,Pre Silver Open,Heat 28,4493248,S,Hustle,108,1,06:58PM
William Wimer,Naomi Mitchell,C2-RS,367,47,Hustle,56,149,Pre Silver Open,Heat 28,4493249,S,Hustle,126,1,06:58PM
Slava Polubnev,Rebecca Lowmaster,C1,1153,47,Salsa,430,148,Intermediate Bronze Open,Heat 29,4493250,P,Salsa,113,1,06:59PM
Gene LaPierre,Maryann Kelly,C1,1153,47,Salsa,969,970,Intermediate Bronze Open,Heat 29,4493251,P,Salsa,118,1,06:59PM
Tamerlan Gadirov,Uda Shallop,B2-RS,360,47,Salsa,843,946,Pre Silver Open,Heat 29,4493252,P,Salsa,108,1,06:59PM
Sonya Sprague,Autumn Aquilina,PT,348,47,Salsa,944,837,Proficiency Intermediate Bronze,Heat 29,4493253,P,Salsa,235,1,06:59PM
Michael La Monte,Yelena Sprague,B2,161,47,Salsa,838,839,Proficiency Intermediate Bronze,Heat 29,4493254,S,Salsa,231,1,06:59PM
Slava Polubnev,Rebecca Lowmaster,C1,1154,47,Bachata,430,148,Intermediate Bronze Open,Heat 30,4493255,S,Bachata,113,1,07:01PM
Gene LaPierre,Maryann Kelly,C1,1154,47,Bachata,969,970,Intermediate Bronze Open,Heat 30,4493256,S,Bachata,118,1,07:01PM
Tamerlan Gadirov,Uda Shallop,B2,664,47,Bachata,843,946,Pre Silver Open,Heat 30,4493257,S,Bachata,108,1,07:01PM
Jonathan Welly,Lynn Deidrich,C2,1123,47,Argentine Tango,440,966,Beginner Bronze Open,Heat 31,4493258,P,Argentine Tango,116,1,07:02PM
Gene LaPierre,Maryann Kelly,C1,1155,47,Argentine Tango,969,970,Intermediate Bronze Open,Heat 31,4493259,P,Argentine Tango,118,1,07:02PM
William Wimer,Naomi Mitchell,C2-RS,1517,47,Argentine Tango,56,149,Pre Silver Open,Heat 31,4493260,P,Argentine Tango,126,1,07:02PM
Jeffrey Goltiao,Shannon Kazee,YTH,2046,47,Argentine Tango,142,835,Full Silver Open,Heat 31,4493261,P,Argentine Tango,140,1,07:02PM
Michael La Monte,Yelena Sprague,B2,162,47,Argentine Tango,838,839,Proficiency Intermediate Bronze,Heat 31,4493262,S,Argentine Tango,231,1,07:02PM
Jeffrey Goltiao,Tatum Link,PT,2013,47,Merengue,142,1005,Full Bronze Open,Heat 32,4493263,S,Merengue,140,1,07:04PM
Gene LaPierre,Maryann Kelly,B2,1156,47,Merengue,969,970,Full Bronze Open,Heat 32,4493264,S,Merengue,118,1,07:04PM
William Wimer,Melissa Fruscella,C2-RS,1609,47,Merengue,56,872,Full Bronze Open,Heat 32,4493265,S,Merengue,126,1,07:04PM
Tamerlan Gadirov,Uda Shallop,C1-RS,362,47,Merengue,843,946,Pre Silver Open,Heat 32,4493266,S,Merengue,108,1,07:04PM
Gene LaPierre,Maryann Kelly,B2,1157,47,West Coast Swing,969,970,Full Bronze Open,Heat 33,4493267,S,Full Bronze Open West Coast Swing,118,1,07:05PM
Jonathan Welly,Lynn Deidrich,C2,1133,47,West Coast Swing,440,966,Full Bronze Open,Heat 33,4493268,S,Full Bronze Open West Coast Swing,116,1,07:05PM
Josh Tilford,Joan Baggs,C2-RS,1037,47,West Coast Swing,338,705,Full Bronze Open,Heat 33,4493269,S,Full Bronze Open West Coast Swing,115,1,07:05PM
William Wimer,Melissa Fruscella,C2-RS,1037,47,West Coast Swing,56,872,Full Bronze Open,Heat 33,4493270,S,Full Bronze Open West Coast Swing,126,1,07:05PM
Jeffrey Goltiao,Tatum Link,PT,2015,47,West Coast Swing,142,1005,Full Bronze Open,Heat 33,4493271,S,Full Bronze Open West Coast Swing,140,1,07:05PM
Jeffrey Goltiao,Tatum Link,PT,2016,47,Hustle,142,1005,Full Bronze Open,Heat 34,4493272,S,Hustle,140,1,07:07PM
Slava Polubnev,Rebecca Lowmaster,B2,1158,47,Hustle,430,148,Full Bronze Open,Heat 34,4493273,S,Hustle,113,1,07:07PM
Gene LaPierre,Maryann Kelly,B2,1158,47,Hustle,969,970,Full Bronze Open,Heat 34,4493274,S,Hustle,118,1,07:07PM
Michael La Monte,Yelena Sprague,B2,159,47,Hustle,838,839,Full Bronze Open,Heat 34,4493275,S,Hustle,231,1,07:07PM
Jonathan Welly,Lynn Deidrich,C2,1134,47,Hustle,440,966,Full Bronze Open,Heat 34,4493276,S,Hustle,116,1,07:07PM
William Bogner,Roselind Bogner,D1,283,47,Hustle,940,941,Full Bronze Open,Heat 34,4493277,S,Hustle,232,1,07:07PM
Josh Tilford,Joan Baggs,C2-RS,1038,47,Hustle,338,705,Full Bronze Open,Heat 34,4493278,S,Hustle,115,1,07:07PM
William Wimer,Melissa Fruscella,C2-RS,1038,47,Hustle,56,872,Full Bronze Open,Heat 34,4493279,S,Hustle,126,1,07:07PM
Tamerlan Gadirov,Uda Shallop,B2-RS,359,47,Hustle,843,946,Pre Silver Open,Heat 34,4493280,S,Hustle,108,1,07:07PM
Slava Polubnev,Rebecca Lowmaster,B2,1159,47,Salsa,430,148,Full Bronze Open,Heat 35,4493281,P,Salsa,113,1,07:08PM
Gene LaPierre,Maryann Kelly,B2,1159,47,Salsa,969,970,Full Bronze Open,Heat 35,4493282,P,Salsa,118,1,07:08PM
Jonathan Welly,Lynn Deidrich,C2,1135,47,Salsa,440,966,Full Bronze Open,Heat 35,4493283,P,Salsa,116,1,07:08PM
Josh Tilford,Joan Baggs,C2-RS,1039,47,Salsa,338,705,Full Bronze Open,Heat 35,4493284,P,Salsa,115,1,07:08PM
William Wimer,Melissa Fruscella,C2-RS,1039,47,Salsa,56,872,Full Bronze Open,Heat 35,4493285,P,Salsa,126,1,07:08PM
Tamerlan Gadirov,Uda Shallop,C1-RS,364,47,Salsa,843,946,Pre Silver Open,Heat 35,4493286,P,Salsa,108,1,07:08PM
James Taggart,Autumn Aquilina,JR,328,47,Salsa,943,837,Proficiency Full Bronze,Heat 35,4493287,P,Salsa,234,1,07:08PM
Michael La Monte,Yelena Sprague,B2,163,47,Salsa,838,839,Proficiency Full Bronze,Heat 35,4493288,S,Salsa,231,1,07:08PM
Slava Polubnev,Rebecca Lowmaster,B2,1160,47,Bachata,430,148,Full Bronze Open,Heat 36,4493289,S,Bachata,113,1,07:10PM
Gene LaPierre,Maryann Kelly,B2,1160,47,Bachata,969,970,Full Bronze Open,Heat 36,4493290,S,Bachata,118,1,07:10PM
Jonathan Welly,Lynn Deidrich,C2,1136,47,Bachata,440,966,Full Bronze Open,Heat 36,4493291,S,Bachata,116,1,07:10PM
Tamerlan Gadirov,Uda Shallop,C2,666,47,Bachata,843,946,Pre Silver Open,Heat 36,4493292,S,Bachata,108,1,07:10PM
Gene LaPierre,Maryann Kelly,B2,1161,47,Argentine Tango,969,970,Full Bronze Open,Heat 37,4493293,S,Argentine Tango,118,1,07:11PM
Jonathan Welly,Lynn Deidrich,C2,1137,47,Argentine Tango,440,966,Full Bronze Open,Heat 37,4493294,S,Argentine Tango,116,1,07:11PM
Jeffrey Goltiao,Shannon Kazee,YTH,2030,47,Argentine Tango,142,835,Beginner Silver Open,Heat 37,4493295,S,Argentine Tango,140,1,07:11PM
William Wimer,Naomi Mitchell,C2-RS,1521,47,Argentine Tango,56,149,Beginner Silver Open,Heat 37,4493296,S,Argentine Tango,126,1,07:11PM
Jonathan Welly,Lynn Deidrich,C2,1138,47,Nightclub Two Step,440,966,Full Bronze Open,Heat 38,4493297,S,Full Bronze Open Nightclub Two Step,116,1,07:13PM
Josh Tilford,Joan Baggs,C2-RS,1040,47,Nightclub Two Step,338,705,Full Bronze Open,Heat 38,4493298,S,Full Bronze Open Nightclub Two Step,115,1,07:13PM
William Wimer,Melissa Fruscella,C2-RS,1040,47,Nightclub Two Step,56,872,Full Bronze Open,Heat 38,4493299,S,Full Bronze Open Nightclub Two Step,126,1,07:13PM
Slava Polubnev,Rebecca Lowmaster,B2,2291,47,Hustle,430,148,Newcomer Bronze ,Heat 39,4493300,S,Hustle,113,1,07:14PM
Josh Tilford,Joan Baggs,C1-RS,1034,47,Hustle,338,705,Full Bronze Open,Heat 39,4493301,S,Hustle,115,1,07:14PM
Tamerlan Gadirov,Uda Shallop,C1-RS,363,47,Hustle,843,946,Pre Silver Open,Heat 39,4493302,S,Hustle,108,1,07:14PM
Slava Polubnev,Anya Glovatskaya,A1,987,47,Salsa,430,965,Full Bronze Open,Heat 40,4493303,S,Salsa,113,1,07:16PM
Josh Tilford,Joan Baggs,C1-RS,1035,47,Salsa,338,705,Full Bronze Open,Heat 40,4493304,S,Salsa,115,1,07:16PM
Jeffrey Goltiao,Shannon Kazee,YTH,2027,47,Salsa,142,835,Beginner Silver Open,Heat 40,4493305,S,Salsa,140,1,07:16PM
Angel Criado,Carmen Hansford,C2,1386,47,Salsa,295,58,Beginner Silver Open,Heat 40,4493306,S,Salsa,124,1,07:16PM
Tamerlan Gadirov,Uda Shallop,C2-RS,380,47,Salsa,843,946,Beginner Silver Open,Heat 40,4493307,S,Salsa,108,1,07:16PM
David Holt,Rebecca Sweet,C2,2358,47,Salsa,719,947,Intermediate Silver Open,Heat 40,4493308,S,Salsa,236,1,07:16PM
Slava Polubnev,Anya Glovatskaya,A1,988,47,Bachata,430,965,Full Bronze Open,Heat 41,4493309,S,Bachata,113,1,07:17PM
Jeffrey Goltiao,Shannon Kazee,YTH,2029,47,Bachata,142,835,Beginner Silver Open,Heat 41,4493310,S,Bachata,140,1,07:17PM
Tamerlan Gadirov,Uda Shallop,C2,669,47,Bachata,843,946,Beginner Silver Open,Heat 41,4493311,S,Bachata,108,1,07:17PM
Angel Criado,Carmen Hansford,C2,669,47,Bachata,295,58,Beginner Silver Open,Heat 41,4493312,S,Bachata,124,1,07:17PM
William Wimer,Naomi Mitchell,C2-RS,1520,47,Bachata,56,149,Beginner Silver Open,Heat 41,4493313,S,Bachata,126,1,07:17PM
Josh Tilford,Joan Baggs,C1-RS,1036,47,Nightclub Two Step,338,705,Full Bronze Open,Heat 42,4493314,S,Nightclub Two Step,115,1,07:19PM
Angel Criado,Carmen Hansford,C2,1388,47,Nightclub Two Step,295,58,Beginner Silver Open,Heat 42,4493315,S,Nightclub Two Step,124,1,07:19PM
William Wimer,Naomi Mitchell,C2-RS,1522,47,Nightclub Two Step,56,149,Beginner Silver Open,Heat 42,4493316,S,Nightclub Two Step,126,1,07:19PM
Gene LaPierre,Maryann Kelly,C1,1162,47,Merengue,969,970,Full Bronze Open,Heat 43,4493317,S,Merengue,118,1,07:20PM
Angel Criado,Cree Criado,A2,1334,47,Merengue,295,627,Beginner Silver Open,Heat 43,4493318,S,Merengue,124,1,07:20PM
Tamerlan Gadirov,Uda Shallop,C1-RS,374,47,Merengue,843,946,Beginner Silver Open,Heat 43,4493319,S,Merengue,108,1,07:20PM
Josh Tilford,Joan Baggs,C1-RS,1025,47,West Coast Swing,338,705,Intermediate Bronze Open,Heat 44,4493320,S,West Coast Swing,115,1,07:22PM
Gene LaPierre,Maryann Kelly,C1,1163,47,West Coast Swing,969,970,Full Bronze Open,Heat 44,4493321,S,West Coast Swing,118,1,07:22PM
David Holt,Rebecca Sweet,C1,398,47,West Coast Swing,719,947,Intermediate Silver Open,Heat 44,4493322,S,West Coast Swing,236,1,07:22PM
Slava Polubnev,Rebecca Lowmaster,C1,1164,47,Hustle,430,148,Full Bronze Open,Heat 45,4493323,P,Hustle,113,1,07:23PM
Gene LaPierre,Maryann Kelly,C1,1164,47,Hustle,969,970,Full Bronze Open,Heat 45,4493324,P,Hustle,118,1,07:23PM
Jeffrey Goltiao,Shannon Kazee,YTH,2026,47,Hustle,142,835,Beginner Silver Open,Heat 45,4493325,P,Hustle,140,1,07:23PM
Angel Criado,Carmen Hansford,C2,1385,47,Hustle,295,58,Beginner Silver Open,Heat 45,4493326,P,Hustle,124,1,07:23PM
Tamerlan Gadirov,Uda Shallop,C2-RS,379,47,Hustle,843,946,Beginner Silver Open,Heat 45,4493327,P,Hustle,108,1,07:23PM
William Wimer,Naomi Mitchell,C2-RS,379,47,Hustle,56,149,Beginner Silver Open,Heat 45,4493328,P,Hustle,126,1,07:23PM
James Taggart,Autumn Aquilina,JR,327,47,Hustle,943,837,Proficiency Full Bronze,Heat 45,4493329,S,Hustle,234,1,07:23PM
Slava Polubnev,Rebecca Lowmaster,C1,1165,47,Salsa,430,148,Full Bronze Open,Heat 46,4493330,S,Salsa,113,1,07:25PM
Gene LaPierre,Maryann Kelly,C1,1165,47,Salsa,969,970,Full Bronze Open,Heat 46,4493331,S,Salsa,118,1,07:25PM
Angel Criado,Cree Criado,A2,1336,47,Salsa,295,627,Beginner Silver Open,Heat 46,4493332,S,Salsa,124,1,07:25PM
Tamerlan Gadirov,Uda Shallop,C1-RS,376,47,Salsa,843,946,Beginner Silver Open,Heat 46,4493333,S,Salsa,108,1,07:25PM
