Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Justin Theyskens,Heather Glassberg,A,348,79,Samba,803,549,Full Silver,Heat 19,7756347,S,Full Silver Samba,261,1,Breakin' Out Ballroom,08:24PM
Donald Gingery,Aggie Beletsky,B,769,79,Merengue,20,21,Full Bronze,Heat 20,7756348,S,Merengue,245,1,Dancing on the Shore,08:25PM
Edwin Roa,Alvina Mayer,C,541,79,Merengue,818,972,Open Intermediate Silver,Heat 20,7756349,S,Merengue,123,1,Elegant Dancing - Roa,08:25PM
Paul Leone,Leticia White,B,1247,79,Salsa,870,1012,Rising Star Beginner Bronze,Heat 21,7756350,S,Salsa,115,1,Academy Ballroom,08:27PM
Donald Gingery,Aggie Beletsky,B1,778,79,Salsa,20,21,Full Bronze,Heat 21,7756351,S,Salsa,245,1,Dancing on the Shore,08:27PM
Paul Leone,Leticia White,B,1248,79,Bachata,870,1012,Rising Star Beginner Bronze,Heat 22,7756352,S,Bachata,115,1,Academy Ballroom,08:28PM
Donald Gingery,Aggie Beletsky,B1,780,79,Bachata,20,21,Full Bronze,Heat 22,7756353,S,Bachata,245,1,Dancing on the Shore,08:28PM
Paul Leone,Leticia White,B,1254,79,Hustle,870,1012,Rising Star Newcomer Bronze,Heat 23,7756354,S,Hustle,115,1,Academy Ballroom,08:29PM
Donald Gingery,Aggie Beletsky,B,747,79,Hustle,20,21,Intermediate Bronze,Heat 23,7756355,S,Hustle,245,1,Dancing on the Shore,08:29PM
Donald Gingery,Aggie Beletsky,B1,775,79,Merengue,20,21,Full Bronze,Heat 24,7756356,S,Merengue,245,1,Dancing on the Shore,08:31PM
Edwin Roa,Brenda Armenti-Kapros,B,572,79,Merengue,818,973,Open Rising Star Full Silver,Heat 24,7756357,S,Merengue,123,1,Elegant Dancing - Roa,08:31PM
Paul Leone,Leticia White,B1,962,79,Salsa,870,1012,Rising Star Beginner Bronze,Heat 25,7756358,S,Salsa,115,1,Academy Ballroom,08:32PM
Donald Gingery,Aggie Beletsky,B,784,79,Salsa,20,21,Open Full Bronze,Heat 25,7756359,S,Salsa,245,1,Dancing on the Shore,08:32PM
Paul Leone,Leticia White,B1,963,79,Bachata,870,1012,Rising Star Beginner Bronze,Heat 26,7756360,S,Bachata,115,1,Academy Ballroom,08:33PM
Donald Gingery,Aggie Beletsky,B,786,79,Bachata,20,21,Open Full Bronze,Heat 26,7756361,S,Bachata,245,1,Dancing on the Shore,08:33PM
Paul Leone,Leticia White,B1,958,79,Hustle,870,1012,Rising Star Newcomer Bronze,Heat 27,7756362,S,Hustle,115,1,Academy Ballroom,08:35PM
Donald Gingery,Aggie Beletsky,B1,753,79,Hustle,20,21,Intermediate Bronze,Heat 27,7756363,S,Hustle,245,1,Dancing on the Shore,08:35PM
Donald Gingery,Aggie Beletsky,B,781,79,Merengue,20,21,Open Full Bronze,Heat 28,7756364,S,Merengue,245,1,Dancing on the Shore,08:36PM
Edwin Roa,Reena Kaul,A2,588,79,Merengue,818,974,Full Silver,Heat 28,7756365,S,Merengue,123,1,Elegant Dancing - Roa,08:36PM
Paul Leone,Gabby Johnson,A1,1088,79,Salsa,870,1018,Beginner Bronze,Heat 29,7756366,S,Salsa,115,1,Academy Ballroom,08:37PM
Donald Gingery,Aggie Beletsky,B1,790,79,Salsa,20,21,Open Full Bronze,Heat 29,7756367,S,Salsa,245,1,Dancing on the Shore,08:37PM
Paul Leone,Gabby Johnson,A1,1089,79,Bachata,870,1018,Beginner Bronze,Heat 30,7756368,S,Bachata,115,1,Academy Ballroom,08:39PM
Donald Gingery,Aggie Beletsky,B1,792,79,Bachata,20,21,Open Full Bronze,Heat 30,7756369,S,Bachata,245,1,Dancing on the Shore,08:39PM
Paul Leone,Courtney Debord,A2,979,79,Hustle,870,1013,Newcomer Bronze,Heat 31,7756370,S,Hustle,115,1,Academy Ballroom,08:40PM
Donald Gingery,Aggie Beletsky,B,759,79,Hustle,20,21,Open Intermediate Bronze,Heat 31,7756371,S,Hustle,245,1,Dancing on the Shore,08:40PM
Donald Gingery,Aggie Beletsky,B1,787,79,Merengue,20,21,Open Full Bronze,Heat 32,7756372,S,Merengue,245,1,Dancing on the Shore,08:41PM
Edwin Roa,Reena Kaul,A2,594,79,Merengue,818,974,Open Full Silver,Heat 32,7756373,S,Merengue,123,1,Elegant Dancing - Roa,08:41PM
Paul Leone,Courtney Debord,A2,977,79,Salsa,870,1013,Rising Star Newcomer Bronze,Heat 33,7756374,S,Salsa,115,1,Academy Ballroom,08:43PM
Justin Theyskens,Heather Glassberg,A2,804,79,Salsa,803,549,Intermediate Bronze,Heat 33,7756375,S,Salsa,261,1,Breakin' Out Ballroom,08:43PM
Paul Leone,Courtney Debord,A2,978,79,Bachata,870,1013,Rising Star Newcomer Bronze,Heat 34,7756376,S,Bachata,115,1,Academy Ballroom,08:44PM
Justin Theyskens,Heather Glassberg,A2,805,79,Bachata,803,549,Intermediate Bronze,Heat 34,7756377,S,Bachata,261,1,Breakin' Out Ballroom,08:44PM
Paul Leone,Cindy Silver,B,1233,79,Hustle,870,1014,Newcomer Bronze,Heat 35,7756378,S,Hustle,115,1,Academy Ballroom,08:45PM
Donald Gingery,Aggie Beletsky,B1,765,79,Hustle,20,21,Open Intermediate Bronze,Heat 35,7756379,S,Hustle,245,1,Dancing on the Shore,08:45PM
Donald Gingery,Aggie Beletsky,B,746,79,West Coast Swing,20,21,Intermediate Bronze,Heat 36,7756380,S,Intermediate Bronze West Coast Swing,245,1,Dancing on the Shore,08:47PM
Ezekial Sublett,Eileen Pacy,B,619,79,West Coast Swing,975,978,Intermediate Bronze,Heat 36,7756381,S,Intermediate Bronze West Coast Swing,185,1,Krystal Ballroom - Hampton Falls,08:47PM
Paul Leone,Cindy Silver,B,1236,79,Salsa,870,1014,Newcomer Bronze,Heat 37,7756382,S,Salsa,115,1,Academy Ballroom,08:48PM
Justin Theyskens,Heather Glassberg,A,346,79,Salsa,803,549,Full Bronze,Heat 37,7756383,S,Salsa,261,1,Breakin' Out Ballroom,08:48PM
Paul Leone,Cindy Silver,B,1240,79,Bachata,870,1014,Newcomer Bronze,Heat 38,7756384,S,Bachata,115,1,Academy Ballroom,08:49PM
Justin Theyskens,Heather Glassberg,A,347,79,Bachata,803,549,Full Bronze,Heat 38,7756385,S,Bachata,261,1,Breakin' Out Ballroom,08:49PM
Paul Leone,Leticia White,B,1249,79,Hustle,870,1012,Rising Star Beginner Bronze,Heat 39,7756386,S,Hustle,115,1,Academy Ballroom,08:51PM
Donald Gingery,Aggie Beletsky,B,771,79,Hustle,20,21,Full Bronze,Heat 39,7756387,S,Hustle,245,1,Dancing on the Shore,08:51PM
Donald Gingery,Aggie Beletsky,B1,752,79,West Coast Swing,20,21,Intermediate Bronze,Heat 40,7756388,S,West Coast Swing,245,1,Dancing on the Shore,08:52PM
Ezekial Sublett,Eileen Pacy,B,623,79,West Coast Swing,975,978,Full Bronze,Heat 40,7756389,S,West Coast Swing,185,1,Krystal Ballroom - Hampton Falls,08:52PM
Paul Leone,Marcy Steinberg,B1,935,79,Salsa,870,887,Newcomer Bronze,Heat 41,7756390,S,Salsa,115,1,Academy Ballroom,08:54PM
Justin Theyskens,Heather Glassberg,A2,808,79,Salsa,803,549,Full Bronze,Heat 41,7756391,S,Salsa,261,1,Breakin' Out Ballroom,08:54PM
Paul Leone,Marcy Steinberg,B1,936,79,Bachata,870,887,Newcomer Bronze,Heat 42,7756392,S,Bachata,115,1,Academy Ballroom,08:55PM
Justin Theyskens,Heather Glassberg,A2,809,79,Bachata,803,549,Full Bronze,Heat 42,7756393,S,Bachata,261,1,Breakin' Out Ballroom,08:55PM
Paul Leone,Leticia White,B1,961,79,Hustle,870,1012,Rising Star Beginner Bronze,Heat 43,7756394,S,Hustle,115,1,Academy Ballroom,08:56PM
Donald Gingery,Aggie Beletsky,B1,777,79,Hustle,20,21,Full Bronze,Heat 43,7756395,S,Hustle,245,1,Dancing on the Shore,08:56PM
Donald Gingery,Aggie Beletsky,B,758,79,West Coast Swing,20,21,Open Intermediate Bronze,Heat 44,7756396,S,Open Intermediate Bronze West Coast Swing,245,1,Dancing on the Shore,08:58PM
Paul Leone,Gabby Johnson,A1,1096,79,Salsa,870,1018,Rising Star Beginner Silver,Heat 45,7756397,S,Salsa,115,1,Academy Ballroom,08:59PM
Justin Theyskens,Heather Glassberg,A2,812,79,Salsa,803,549,Beginner Silver,Heat 45,7756398,S,Salsa,261,1,Breakin' Out Ballroom,08:59PM
Paul Leone,Gabby Johnson,A1,1097,79,Bachata,870,1018,Rising Star Beginner Silver,Heat 46,7756399,S,Bachata,115,1,Academy Ballroom,09:00PM
Justin Theyskens,Heather Glassberg,A2,813,79,Bachata,803,549,Beginner Silver,Heat 46,7756400,S,Bachata,261,1,Breakin' Out Ballroom,09:00PM
Paul Leone,Courtney Debord,A2,985,79,Hustle,870,1013,Beginner Bronze,Heat 47,7756401,S,Hustle,115,1,Academy Ballroom,09:02PM
Donald Gingery,Aggie Beletsky,B,783,79,Hustle,20,21,Open Full Bronze,Heat 47,7756402,S,Hustle,245,1,Dancing on the Shore,09:02PM
Donald Gingery,Aggie Beletsky,B1,764,79,West Coast Swing,20,21,Open Intermediate Bronze,Heat 48,7756403,S,West Coast Swing,245,1,Dancing on the Shore,09:03PM
Edwin Roa,Alvina Mayer,C,542,79,West Coast Swing,818,972,Open Intermediate Silver,Heat 48,7756404,S,West Coast Swing,123,1,Elegant Dancing - Roa,09:03PM
Paul Leone,Courtney Debord,A2,986,79,Salsa,870,1013,Beginner Bronze,Heat 49,7756405,S,Salsa,115,1,Academy Ballroom,09:04PM
Justin Theyskens,Heather Glassberg,A,350,79,Salsa,803,549,Full Silver,Heat 49,7756406,S,Salsa,261,1,Breakin' Out Ballroom,09:04PM
Paul Leone,Courtney Debord,A2,987,79,Bachata,870,1013,Beginner Bronze,Heat 50,7756407,S,Bachata,115,1,Academy Ballroom,09:06PM
Justin Theyskens,Heather Glassberg,A,351,79,Bachata,803,549,Full Silver,Heat 50,7756408,S,Bachata,261,1,Breakin' Out Ballroom,09:06PM
Paul Leone,Cindy Silver,B,1234,79,Hustle,870,1014,Beginner Bronze,Heat 51,7756409,S,Hustle,115,1,Academy Ballroom,09:07PM
Donald Gingery,Aggie Beletsky,B1,789,79,Hustle,20,21,Open Full Bronze,Heat 51,7756410,S,Hustle,245,1,Dancing on the Shore,09:07PM
Donald Gingery,Aggie Beletsky,B,770,79,West Coast Swing,20,21,Full Bronze,Heat 52,7756411,S,West Coast Swing,245,1,Dancing on the Shore,09:08PM
Edwin Roa,Brenda Armenti-Kapros,B,573,79,West Coast Swing,818,973,Open Rising Star Full Silver,Heat 52,7756412,S,West Coast Swing,123,1,Elegant Dancing - Roa,09:08PM
Paul Leone,Cindy Silver,B,621,79,Salsa,870,1014,Intermediate Bronze,Heat 53,7756413,S,Intermediate Bronze Salsa,115,1,Academy Ballroom,09:10PM
Ezekial Sublett,Eileen Pacy,B,621,79,Salsa,975,978,Intermediate Bronze,Heat 53,7756414,S,Intermediate Bronze Salsa,185,1,Krystal Ballroom - Hampton Falls,09:10PM
Paul Leone,Cindy Silver,B,622,79,Bachata,870,1014,Intermediate Bronze,Heat 54,7756415,S,Intermediate Bronze Bachata,115,1,Academy Ballroom,09:11PM
Ezekial Sublett,Eileen Pacy,B,622,79,Bachata,975,978,Intermediate Bronze,Heat 54,7756416,S,Intermediate Bronze Bachata,185,1,Krystal Ballroom - Hampton Falls,09:11PM
Paul Leone,Courtney Debord,A2,976,79,Hustle,870,1013,Rising Star Newcomer Bronze,Heat 55,7756417,S,Hustle,115,1,Academy Ballroom,09:12PM
Justin Theyskens,Heather Glassberg,A2,803,79,Hustle,803,549,Intermediate Bronze,Heat 55,7756418,S,Hustle,261,1,Breakin' Out Ballroom,09:12PM
Donald Gingery,Aggie Beletsky,B1,776,79,West Coast Swing,20,21,Full Bronze,Heat 56,7756419,S,West Coast Swing,245,1,Dancing on the Shore,09:14PM
Edwin Roa,Reena Kaul,A2,589,79,West Coast Swing,818,974,Full Silver,Heat 56,7756420,S,West Coast Swing,123,1,Elegant Dancing - Roa,09:14PM
Paul Leone,Cindy Silver,B,625,79,Salsa,870,1014,Full Bronze,Heat 57,7756421,S,Full Bronze Salsa,115,1,Academy Ballroom,09:15PM
Ezekial Sublett,Eileen Pacy,B,625,79,Salsa,975,978,Full Bronze,Heat 57,7756422,S,Full Bronze Salsa,185,1,Krystal Ballroom - Hampton Falls,09:15PM
Paul Leone,Cindy Silver,B,626,79,Bachata,870,1014,Full Bronze,Heat 58,7756423,S,Full Bronze Bachata,115,1,Academy Ballroom,09:16PM
Ezekial Sublett,Eileen Pacy,B,626,79,Bachata,975,978,Full Bronze,Heat 58,7756424,S,Full Bronze Bachata,185,1,Krystal Ballroom - Hampton Falls,09:16PM
Paul Leone,Marcy Steinberg,B1,934,79,Hustle,870,887,Newcomer Bronze,Heat 59,7756425,S,Hustle,115,1,Academy Ballroom,09:18PM
Justin Theyskens,Heather Glassberg,A,345,79,Hustle,803,549,Full Bronze,Heat 59,7756426,S,Hustle,261,1,Breakin' Out Ballroom,09:18PM
Donald Gingery,Aggie Beletsky,B,782,79,West Coast Swing,20,21,Open Full Bronze,Heat 60,7756427,S,West Coast Swing,245,1,Dancing on the Shore,09:19PM
Edwin Roa,Reena Kaul,A2,595,79,West Coast Swing,818,974,Open Full Silver,Heat 60,7756428,S,West Coast Swing,123,1,Elegant Dancing - Roa,09:19PM
Paul Leone,Cindy Silver,B,1237,79,Salsa,870,1014,Beginner Bronze,Heat 61,7756429,S,Salsa,115,1,Academy Ballroom,09:21PM
Edwin Roa,Alvina Mayer,C,544,79,Salsa,818,972,Open Intermediate Silver,Heat 61,7756430,S,Salsa,123,1,Elegant Dancing - Roa,09:21PM
Paul Leone,Cindy Silver,B,1241,79,Bachata,870,1014,Beginner Bronze,Heat 62,7756431,S,Bachata,115,1,Academy Ballroom,09:22PM
Edwin Roa,Alvina Mayer,C,546,79,Bachata,818,972,Open Intermediate Silver,Heat 62,7756432,S,Bachata,123,1,Elegant Dancing - Roa,09:22PM
Paul Leone,Courtney Debord,A2,982,79,Hustle,870,1013,Rising Star Beginner Bronze,Heat 63,7756433,S,Hustle,115,1,Academy Ballroom,09:23PM
Justin Theyskens,Heather Glassberg,A2,807,79,Hustle,803,549,Full Bronze,Heat 63,7756434,S,Hustle,261,1,Breakin' Out Ballroom,09:23PM
Donald Gingery,Aggie Beletsky,B1,788,79,West Coast Swing,20,21,Open Full Bronze,Heat 64,7756435,S,West Coast Swing,245,1,Dancing on the Shore,09:25PM
Edwin Roa,Brenda Armenti-Kapros,B,579,79,West Coast Swing,818,973,Open Full Silver,Heat 64,7756436,S,West Coast Swing,123,1,Elegant Dancing - Roa,09:25PM
Paul Leone,Marcy Steinberg,B1,939,79,Salsa,870,887,Beginner Bronze,Heat 65,7756437,S,Salsa,115,1,Academy Ballroom,09:26PM
Edwin Roa,Reena Kaul,A2,591,79,Salsa,818,974,Full Silver,Heat 65,7756438,S,Salsa,123,1,Elegant Dancing - Roa,09:26PM
Paul Leone,Marcy Steinberg,B1,940,79,Bachata,870,887,Beginner Bronze,Heat 66,7756439,S,Bachata,115,1,Academy Ballroom,09:27PM
Edwin Roa,Brenda Armenti-Kapros,B,577,79,Bachata,818,973,Open Rising Star Full Silver,Heat 66,7756440,S,Bachata,123,1,Elegant Dancing - Roa,09:27PM
Paul Leone,Marcy Steinberg,B1,938,79,Hustle,870,887,Beginner Bronze,Heat 67,7756441,S,Hustle,115,1,Academy Ballroom,09:29PM
Justin Theyskens,Heather Glassberg,A2,811,79,Hustle,803,549,Beginner Silver,Heat 67,7756442,S,Hustle,261,1,Breakin' Out Ballroom,09:29PM
Donald Gingery,Aggie Beletsky,B,749,79,Argentine Tango,20,21,Intermediate Bronze,Heat 68,7756443,S,Intermediate Bronze Argentine Tango,245,1,Dancing on the Shore,09:30PM
Paul Leone,Courtney Debord,A2,989,79,Salsa,870,1013,Rising Star Intermediate Bronze,Heat 69,7756444,S,Salsa,115,1,Academy Ballroom,09:41PM
Edwin Roa,Reena Kaul,A2,597,79,Salsa,818,974,Open Full Silver,Heat 69,7756445,S,Salsa,123,1,Elegant Dancing - Roa,09:41PM
Paul Leone,Courtney Debord,A2,990,79,Bachata,870,1013,Rising Star Intermediate Bronze,Heat 70,7756446,S,Bachata,115,1,Academy Ballroom,09:43PM
Edwin Roa,Reena Kaul,A2,593,79,Bachata,818,974,Full Silver,Heat 70,7756447,S,Bachata,123,1,Elegant Dancing - Roa,09:43PM
Paul Leone,Courtney Debord,A2,988,79,Hustle,870,1013,Rising Star Intermediate Bronze,Heat 71,7756448,S,Hustle,115,1,Academy Ballroom,09:44PM
Justin Theyskens,Heather Glassberg,A,349,79,Hustle,803,549,Full Silver,Heat 71,7756449,S,Hustle,261,1,Breakin' Out Ballroom,09:44PM
Donald Gingery,Aggie Beletsky,B1,755,79,Argentine Tango,20,21,Intermediate Bronze,Heat 72,7756450,S,Intermediate Bronze Argentine Tango,245,1,Dancing on the Shore,09:45PM
Paul Leone,Leticia White,B,1252,79,Salsa,870,1012,Rising Star Intermediate Bronze,Heat 73,7756451,S,Salsa,115,1,Academy Ballroom,09:47PM
Edwin Roa,Brenda Armenti-Kapros,B,581,79,Salsa,818,973,Open Full Silver,Heat 73,7756452,S,Salsa,123,1,Elegant Dancing - Roa,09:47PM
Paul Leone,Leticia White,B,1253,79,Bachata,870,1012,Rising Star Intermediate Bronze,Heat 74,7756453,S,Bachata,115,1,Academy Ballroom,09:48PM
Edwin Roa,Reena Kaul,A2,599,79,Bachata,818,974,Open Full Silver,Heat 74,7756454,S,Bachata,123,1,Elegant Dancing - Roa,09:48PM
Paul Leone,Cindy Silver,B,620,79,Hustle,870,1014,Intermediate Bronze,Heat 75,7756455,S,Intermediate Bronze Hustle,115,1,Academy Ballroom,09:49PM
Ezekial Sublett,Eileen Pacy,B,620,79,Hustle,975,978,Intermediate Bronze,Heat 75,7756456,S,Intermediate Bronze Hustle,185,1,Krystal Ballroom - Hampton Falls,09:49PM
Donald Gingery,Aggie Beletsky,B,761,79,Argentine Tango,20,21,Open Intermediate Bronze,Heat 76,7756457,S,Open Intermediate Bronze Argentine Tango,245,1,Dancing on the Shore,09:51PM
Paul Leone,Leticia White,B1,965,79,Salsa,870,1012,Rising Star Intermediate Bronze,Heat 77,7756458,S,Salsa,115,1,Academy Ballroom,09:52PM
Edwin Roa,Brenda Armenti-Kapros,B,575,79,Salsa,818,973,Open Rising Star Full Silver,Heat 77,7756459,S,Salsa,123,1,Elegant Dancing - Roa,09:52PM
Paul Leone,Leticia White,B1,966,79,Bachata,870,1012,Rising Star Intermediate Bronze,Heat 78,7756460,S,Bachata,115,1,Academy Ballroom,09:53PM
Edwin Roa,Brenda Armenti-Kapros,B,583,79,Bachata,818,973,Open Full Silver,Heat 78,7756461,S,Bachata,123,1,Elegant Dancing - Roa,09:53PM
Paul Leone,Cindy Silver,B,624,79,Hustle,870,1014,Full Bronze,Heat 79,7756462,S,Full Bronze Hustle,115,1,Academy Ballroom,09:55PM
Ezekial Sublett,Eileen Pacy,B,624,79,Hustle,975,978,Full Bronze,Heat 79,7756463,S,Full Bronze Hustle,185,1,Krystal Ballroom - Hampton Falls,09:55PM
Donald Gingery,Aggie Beletsky,B1,767,79,Argentine Tango,20,21,Open Intermediate Bronze,Heat 80,7756464,S,Argentine Tango,245,1,Dancing on the Shore,09:56PM
Edwin Roa,Alvina Mayer,C,545,79,Argentine Tango,818,972,Open Intermediate Silver,Heat 80,7756465,S,Argentine Tango,123,1,Elegant Dancing - Roa,09:56PM
Paul Leone,Gabby Johnson,A1,1090,79,Salsa,870,1018,Intermediate Bronze,Heat 81,7756466,S,Intermediate Bronze Salsa,115,1,Academy Ballroom,09:58PM
Paul Leone,Gabby Johnson,A1,1091,79,Bachata,870,1018,Intermediate Bronze,Heat 82,7756467,S,Intermediate Bronze Bachata,115,1,Academy Ballroom,09:59PM
Paul Leone,Leticia White,B,1244,79,Hustle,870,1012,Rising Star Intermediate Bronze,Heat 83,7756468,S,Hustle,115,1,Academy Ballroom,10:00PM
Edwin Roa,Reena Kaul,A2,590,79,Hustle,818,974,Full Silver,Heat 83,7756469,S,Hustle,123,1,Elegant Dancing - Roa,10:00PM
Donald Gingery,Aggie Beletsky,B1,791,79,Argentine Tango,20,21,Open Full Bronze,Heat 84,7756470,S,Argentine Tango,245,1,Dancing on the Shore,10:02PM
Edwin Roa,Brenda Armenti-Kapros,B,582,79,Argentine Tango,818,973,Open Full Silver,Heat 84,7756471,S,Argentine Tango,123,1,Elegant Dancing - Roa,10:02PM
Paul Leone,Courtney Debord,A2,992,79,Salsa,870,1013,Intermediate Bronze,Heat 85,7756472,S,Intermediate Bronze Salsa,115,1,Academy Ballroom,10:03PM
Paul Leone,Courtney Debord,A2,993,79,Bachata,870,1013,Intermediate Bronze,Heat 86,7756473,S,Intermediate Bronze Bachata,115,1,Academy Ballroom,10:04PM
Paul Leone,Leticia White,B1,964,79,Hustle,870,1012,Rising Star Intermediate Bronze,Heat 87,7756474,S,Hustle,115,1,Academy Ballroom,10:06PM
Edwin Roa,Reena Kaul,A2,596,79,Hustle,818,974,Open Full Silver,Heat 87,7756475,S,Hustle,123,1,Elegant Dancing - Roa,10:06PM
Donald Gingery,Aggie Beletsky,B,773,79,Argentine Tango,20,21,Full Bronze,Heat 88,7756476,S,Argentine Tango,245,1,Dancing on the Shore,10:07PM
Edwin Roa,Brenda Armenti-Kapros,B,576,79,Argentine Tango,818,973,Open Rising Star Full Silver,Heat 88,7756477,S,Argentine Tango,123,1,Elegant Dancing - Roa,10:07PM
Paul Leone,Marcy Steinberg,B1,943,79,Salsa,870,887,Intermediate Bronze,Heat 89,7756478,S,Intermediate Bronze Salsa,115,1,Academy Ballroom,10:08PM
Paul Leone,Marcy Steinberg,B1,944,79,Bachata,870,887,Intermediate Bronze,Heat 90,7756479,S,Intermediate Bronze Bachata,115,1,Academy Ballroom,10:10PM
