Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Charlie Cook,Amanda Horn,B1,1172,74,Rumba,2813,2631,Proficiency Beg Bronze 1,Heat 10,7666776,S,Rumba,304,1,Arthur Murray Dayton,07:42AM
Tom Elward,Alain Maslova,C1,2419,74,Rumba,2880,2881,Proficiency Beg Bronze 1,Heat 10,7666777,S,Rumba,324,1,FADS Bloomfield Hills,07:42AM
David Barrow,Kateryna Stytsenko,A3,1862,74,Rumba,2839,2840,Beg Bronze 2,Heat 10,7666778,S,Rumba,310,1,Dance Vitality,07:42AM
Robert Dumas,Lilian Stranahan,A3,1862,74,Rumba,2730,2928,Beg Bronze 2,Heat 10,7666779,S,Rumba,342,1,Alpharetta,07:42AM
Craig Johnston,Teresa Macalolooy,A3,1055,74,Swing,2626,2812,Proficiency Beg Bronze 1,Heat 11,7666780,S,Swing,121,1,Arthur Murray Dayton,07:43AM
Charlie Cook,Amanda Horn,B1,1173,74,Swing,2813,2631,Proficiency Beg Bronze 1,Heat 11,7666781,S,Swing,304,1,Arthur Murray Dayton,07:43AM
Tom Elward,Alain Maslova,C1,2420,74,Swing,2880,2881,Proficiency Beg Bronze 1,Heat 11,7666782,S,Swing,324,1,FADS Bloomfield Hills,07:43AM
David Barrow,Kateryna Stytsenko,A3,1863,74,Swing,2839,2840,Beg Bronze 2,Heat 11,7666783,S,Swing,310,1,Dance Vitality,07:43AM
Robert Dumas,Lilian Stranahan,A3,1863,74,Swing,2730,2928,Beg Bronze 2,Heat 11,7666784,S,Swing,342,1,Alpharetta,07:43AM
Craig Johnston,Teresa Macalolooy,A3,1056,74,Mambo,2626,2812,Proficiency Beg Bronze 1,Heat 12,7666785,S,Mambo,121,1,Arthur Murray Dayton,07:45AM
David Barrow,Kateryna Stytsenko,A3,1865,74,Mambo,2839,2840,Beg Bronze 2,Heat 12,7666786,S,Mambo,310,1,Dance Vitality,07:45AM
Robert Dumas,Lilian Stranahan,A3,1865,74,Mambo,2730,2928,Beg Bronze 2,Heat 12,7666787,S,Mambo,342,1,Alpharetta,07:45AM
Sherrod O'Neil,Barb Barney,B2,3406,74,Cha Cha,2935,2936,Beg Bronze 1,Heat 13,7666788,S,Cha Cha,181,1,Go Dance Detroit,07:46AM
Craig Johnston,Teresa Macalolooy,B1,1064,74,Cha Cha,2626,2812,Proficiency Beg Bronze 1,Heat 13,7666789,S,Cha Cha,121,1,Arthur Murray Dayton,07:46AM
Charlie Cook,Amanda Horn,B2,1176,74,Cha Cha,2813,2631,Proficiency Beg Bronze 1,Heat 13,7666790,S,Cha Cha,304,1,Arthur Murray Dayton,07:46AM
Nathan Bales,Erin Newell,A1,2688,74,Cha Cha,2892,2893,Beg Bronze 2,Heat 13,7666791,S,Cha Cha,162,1,Best of Ballroom,07:46AM
Brian McNamee,Jan Murley,C1,3527,74,Cha Cha,2438,2439,Beg Bronze 2,Heat 13,7666792,S,Cha Cha,187,1,Cincinnati Ballroom Co.,07:46AM
Mark Valentin,Suzanne Phillips,A1,2912,74,Cha Cha,2403,2390,Pre Bronze,Heat 13,7666793,S,Cha Cha,339,1,Dance New York,07:46AM
Sherrod O'Neil,Barb Barney,B2,3407,74,Rumba,2935,2936,Beg Bronze 1,Heat 14,7666794,S,Rumba,181,1,Go Dance Detroit,07:47AM
Craig Johnston,Teresa Macalolooy,B1,1065,74,Rumba,2626,2812,Proficiency Beg Bronze 1,Heat 14,7666795,S,Rumba,121,1,Arthur Murray Dayton,07:47AM
Charlie Cook,Amanda Horn,B2,1177,74,Rumba,2813,2631,Proficiency Beg Bronze 1,Heat 14,7666796,S,Rumba,304,1,Arthur Murray Dayton,07:47AM
Nathan Bales,Erin Newell,A1,2689,74,Rumba,2892,2893,Beg Bronze 2,Heat 14,7666797,S,Rumba,162,1,Best of Ballroom,07:47AM
Brian McNamee,Jan Murley,C1,3528,74,Rumba,2438,2439,Beg Bronze 2,Heat 14,7666798,S,Rumba,187,1,Cincinnati Ballroom Co.,07:47AM
Mark Valentin,Suzanne Phillips,A1,2913,74,Rumba,2403,2390,Pre Bronze,Heat 14,7666799,S,Rumba,339,1,Dance New York,07:47AM
Sherrod O'Neil,Barb Barney,B2,3408,74,Swing,2935,2936,Beg Bronze 1,Heat 15,7666800,S,Swing,181,1,Go Dance Detroit,07:49AM
Craig Johnston,Teresa Macalolooy,B1,1066,74,Swing,2626,2812,Proficiency Beg Bronze 1,Heat 15,7666801,S,Swing,121,1,Arthur Murray Dayton,07:49AM
Charlie Cook,Amanda Horn,B2,1178,74,Swing,2813,2631,Proficiency Beg Bronze 1,Heat 15,7666802,S,Swing,304,1,Arthur Murray Dayton,07:49AM
Nathan Bales,Erin Newell,A1,2690,74,Swing,2892,2893,Beg Bronze 2,Heat 15,7666803,S,Swing,162,1,Best of Ballroom,07:49AM
Brian McNamee,Jan Murley,C1,3529,74,Swing,2438,2439,Beg Bronze 2,Heat 15,7666804,S,Swing,187,1,Cincinnati Ballroom Co.,07:49AM
Mark Valentin,Suzanne Phillips,A1,2914,74,Swing,2403,2390,Pre Bronze,Heat 15,7666805,S,Swing,339,1,Dance New York,07:49AM
David Barrow,Kateryna Stytsenko,A3,1864,74,Bolero,2839,2840,Beg Bronze 2,Heat 16,7666806,S,Bolero,310,1,Dance Vitality,07:50AM
Robert Dumas,Lilian Stranahan,A3,1864,74,Bolero,2730,2928,Beg Bronze 2,Heat 16,7666807,S,Bolero,342,1,Alpharetta,07:50AM
Mark Valentin,Suzanne Phillips,A1,2915,74,Bolero,2403,2390,Pre Bronze,Heat 16,7666808,S,Bolero,339,1,Dance New York,07:50AM
Craig Johnston,Teresa Macalolooy,B1,1067,74,Mambo,2626,2812,Proficiency Beg Bronze 1,Heat 17,7666809,S,Mambo,121,1,Arthur Murray Dayton,07:52AM
Mark Valentin,Suzanne Phillips,A1,2916,74,Mambo,2403,2390,Pre Bronze,Heat 17,7666810,P,Mambo,339,1,Dance New York,07:52AM
Byron Doss,Jesilee Bonofiglio,A3,628,74,Cha Cha,2763,2801,Beg Bronze 2,Heat 18,7666811,P,Cha Cha,101,1,Social Dance Studio,07:53AM
Craig Johnston,Teresa Macalolooy,A3,628,74,Cha Cha,2626,2812,Beg Bronze 2,Heat 18,7666812,P,Cha Cha,121,1,Arthur Murray Dayton,07:53AM
Toshko Kondov,Amy Hutchison,A3,628,74,Cha Cha,2245,2884,Beg Bronze 2,Heat 18,7666813,P,Cha Cha,157,1,Designed to Dance,07:53AM
Tommy Radon,Amy Leis,A3,628,74,Cha Cha,2650,2651,Beg Bronze 2,Heat 18,7666814,P,Cha Cha,166,1,Storm Ballroom,07:53AM
Martin Perez,Sherri Lane,A3,628,74,Cha Cha,2725,2930,Beg Bronze 2,Heat 18,7666815,P,Cha Cha,180,1,Alpharetta,07:53AM
Charlie Cook,Amanda Horn,B2,1196,74,Cha Cha,2813,2631,Proficiency Beg Bronze 2,Heat 18,7666816,S,Cha Cha,304,1,Arthur Murray Dayton,07:53AM
Byron Doss,Jesilee Bonofiglio,A3,629,74,Rumba,2763,2801,Beg Bronze 2,Heat 19,7666817,P,Rumba,101,1,Social Dance Studio,07:54AM
Craig Johnston,Teresa Macalolooy,A3,629,74,Rumba,2626,2812,Beg Bronze 2,Heat 19,7666818,P,Rumba,121,1,Arthur Murray Dayton,07:54AM
Toshko Kondov,Amy Hutchison,A3,629,74,Rumba,2245,2884,Beg Bronze 2,Heat 19,7666819,P,Rumba,157,1,Designed to Dance,07:54AM
Tommy Radon,Amy Leis,A3,629,74,Rumba,2650,2651,Beg Bronze 2,Heat 19,7666820,P,Rumba,166,1,Storm Ballroom,07:54AM
Martin Perez,Sherri Lane,A3,629,74,Rumba,2725,2930,Beg Bronze 2,Heat 19,7666821,P,Rumba,180,1,Alpharetta,07:54AM
Charlie Cook,Amanda Horn,B2,1197,74,Rumba,2813,2631,Proficiency Beg Bronze 2,Heat 19,7666822,S,Rumba,304,1,Arthur Murray Dayton,07:54AM
Byron Doss,Jesilee Bonofiglio,A3,630,74,Swing,2763,2801,Beg Bronze 2,Heat 20,7666823,P,Swing,101,1,Social Dance Studio,07:56AM
Craig Johnston,Teresa Macalolooy,A3,630,74,Swing,2626,2812,Beg Bronze 2,Heat 20,7666824,P,Swing,121,1,Arthur Murray Dayton,07:56AM
Toshko Kondov,Amy Hutchison,A3,630,74,Swing,2245,2884,Beg Bronze 2,Heat 20,7666825,P,Swing,157,1,Designed to Dance,07:56AM
Tommy Radon,Amy Leis,A3,630,74,Swing,2650,2651,Beg Bronze 2,Heat 20,7666826,P,Swing,166,1,Storm Ballroom,07:56AM
Martin Perez,Sherri Lane,A3,630,74,Swing,2725,2930,Beg Bronze 2,Heat 20,7666827,P,Swing,180,1,Alpharetta,07:56AM
Charlie Cook,Amanda Horn,B2,1198,74,Swing,2813,2631,Proficiency Beg Bronze 2,Heat 20,7666828,S,Swing,304,1,Arthur Murray Dayton,07:56AM
Tommy Radon,Amy Leis,A3,2760,74,Bolero,2650,2651,Beg Bronze 2,Heat 21,7666829,S,Beg Bronze 2 Bolero,166,1,Storm Ballroom,07:57AM
Martin Perez,Sherri Lane,A3,2760,74,Bolero,2725,2930,Beg Bronze 2,Heat 21,7666830,S,Beg Bronze 2 Bolero,180,1,Alpharetta,07:57AM
Byron Doss,Jesilee Bonofiglio,A3,631,74,Mambo,2763,2801,Beg Bronze 2,Heat 22,7666831,S,Beg Bronze 2 Mambo,101,1,Social Dance Studio,07:59AM
Craig Johnston,Teresa Macalolooy,A3,631,74,Mambo,2626,2812,Beg Bronze 2,Heat 22,7666832,S,Beg Bronze 2 Mambo,121,1,Arthur Murray Dayton,07:59AM
Tommy Radon,Amy Leis,A3,631,74,Mambo,2650,2651,Beg Bronze 2,Heat 22,7666833,S,Beg Bronze 2 Mambo,166,1,Storm Ballroom,07:59AM
Martin Perez,Sherri Lane,A3,631,74,Mambo,2725,2930,Beg Bronze 2,Heat 22,7666834,S,Beg Bronze 2 Mambo,180,1,Alpharetta,07:59AM
Craig Johnston,Teresa Macalolooy,B1,864,74,Cha Cha,2626,2812,Beg Bronze 2,Heat 23,7666835,S,Beg Bronze 2 Cha Cha,121,1,Arthur Murray Dayton,08:00AM
Golden Parker,Robin DeMio,B1,864,74,Cha Cha,2896,2897,Beg Bronze 2,Heat 23,7666836,S,Beg Bronze 2 Cha Cha,163,1,Best of Ballroom,08:00AM
Toshko Kondov,Cynthia Brown,B2,2540,74,Cha Cha,2245,2885,Beg Bronze 2,Heat 23,7666837,S,Beg Bronze 2 Cha Cha,157,1,Designed to Dance,08:00AM
Martin Perez,Rene Dumas,B2,2540,74,Cha Cha,2725,2726,Beg Bronze 2,Heat 23,7666838,S,Beg Bronze 2 Cha Cha,180,1,Alpharetta,08:00AM
Sherrod O'Neil,Barb Barney,B2,2540,74,Cha Cha,2935,2936,Beg Bronze 2,Heat 23,7666839,S,Beg Bronze 2 Cha Cha,181,1,Go Dance Detroit,08:00AM
Brian McNamee,Jan Murley,B2,2540,74,Cha Cha,2438,2439,Beg Bronze 2,Heat 23,7666840,S,Beg Bronze 2 Cha Cha,187,1,Cincinnati Ballroom Co.,08:00AM
Charlie Cook,Amanda Horn,B1,1181,74,Cha Cha,2813,2631,Beg Bronze 2,Heat 23,7666841,S,Beg Bronze 2 Cha Cha,304,1,Arthur Murray Dayton,08:00AM
David Barrow,Kateryna Stytsenko,B1,1181,74,Cha Cha,2839,2840,Beg Bronze 2,Heat 23,7666842,S,Beg Bronze 2 Cha Cha,310,1,Dance Vitality,08:00AM
Stephen Kaiser,Laura Karasek,B1,1181,74,Cha Cha,2877,2343,Beg Bronze 2,Heat 23,7666843,S,Beg Bronze 2 Cha Cha,320,1,Fire and Ice,08:00AM
Robert Dumas,Lilian Stranahan,B1,1181,74,Cha Cha,2730,2928,Beg Bronze 2,Heat 23,7666844,S,Beg Bronze 2 Cha Cha,342,1,Alpharetta,08:00AM
Craig Johnston,Teresa Macalolooy,B1,865,74,Rumba,2626,2812,Beg Bronze 2,Heat 24,7666845,S,Beg Bronze 2 Rumba,121,1,Arthur Murray Dayton,08:02AM
Golden Parker,Robin DeMio,B1,865,74,Rumba,2896,2897,Beg Bronze 2,Heat 24,7666846,S,Beg Bronze 2 Rumba,163,1,Best of Ballroom,08:02AM
Toshko Kondov,Cynthia Brown,B2,2541,74,Rumba,2245,2885,Beg Bronze 2,Heat 24,7666847,S,Beg Bronze 2 Rumba,157,1,Designed to Dance,08:02AM
Martin Perez,Rene Dumas,B2,2541,74,Rumba,2725,2726,Beg Bronze 2,Heat 24,7666848,S,Beg Bronze 2 Rumba,180,1,Alpharetta,08:02AM
Sherrod O'Neil,Barb Barney,B2,2541,74,Rumba,2935,2936,Beg Bronze 2,Heat 24,7666849,S,Beg Bronze 2 Rumba,181,1,Go Dance Detroit,08:02AM
Brian McNamee,Jan Murley,B2,2541,74,Rumba,2438,2439,Beg Bronze 2,Heat 24,7666850,S,Beg Bronze 2 Rumba,187,1,Cincinnati Ballroom Co.,08:02AM
Charlie Cook,Amanda Horn,B1,1182,74,Rumba,2813,2631,Beg Bronze 2,Heat 24,7666851,S,Beg Bronze 2 Rumba,304,1,Arthur Murray Dayton,08:02AM
David Barrow,Kateryna Stytsenko,B1,1182,74,Rumba,2839,2840,Beg Bronze 2,Heat 24,7666852,S,Beg Bronze 2 Rumba,310,1,Dance Vitality,08:02AM
Stephen Kaiser,Laura Karasek,B1,1182,74,Rumba,2877,2343,Beg Bronze 2,Heat 24,7666853,S,Beg Bronze 2 Rumba,320,1,Fire and Ice,08:02AM
Robert Dumas,Lilian Stranahan,B1,1182,74,Rumba,2730,2928,Beg Bronze 2,Heat 24,7666854,S,Beg Bronze 2 Rumba,342,1,Alpharetta,08:02AM
Craig Johnston,Teresa Macalolooy,B1,866,74,Swing,2626,2812,Beg Bronze 2,Heat 25,7666855,S,Beg Bronze 2 Swing,121,1,Arthur Murray Dayton,08:03AM
Golden Parker,Robin DeMio,B1,866,74,Swing,2896,2897,Beg Bronze 2,Heat 25,7666856,S,Beg Bronze 2 Swing,163,1,Best of Ballroom,08:03AM
Toshko Kondov,Cynthia Brown,B2,2542,74,Swing,2245,2885,Beg Bronze 2,Heat 25,7666857,S,Beg Bronze 2 Swing,157,1,Designed to Dance,08:03AM
Martin Perez,Rene Dumas,B2,2542,74,Swing,2725,2726,Beg Bronze 2,Heat 25,7666858,S,Beg Bronze 2 Swing,180,1,Alpharetta,08:03AM
Sherrod O'Neil,Barb Barney,B2,2542,74,Swing,2935,2936,Beg Bronze 2,Heat 25,7666859,S,Beg Bronze 2 Swing,181,1,Go Dance Detroit,08:03AM
Brian McNamee,Jan Murley,B2,2542,74,Swing,2438,2439,Beg Bronze 2,Heat 25,7666860,S,Beg Bronze 2 Swing,187,1,Cincinnati Ballroom Co.,08:03AM
Charlie Cook,Amanda Horn,B1,1183,74,Swing,2813,2631,Beg Bronze 2,Heat 25,7666861,S,Beg Bronze 2 Swing,304,1,Arthur Murray Dayton,08:03AM
David Barrow,Kateryna Stytsenko,B1,1183,74,Swing,2839,2840,Beg Bronze 2,Heat 25,7666862,S,Beg Bronze 2 Swing,310,1,Dance Vitality,08:03AM
Robert Dumas,Lilian Stranahan,B1,1183,74,Swing,2730,2928,Beg Bronze 2,Heat 25,7666863,S,Beg Bronze 2 Swing,342,1,Alpharetta,08:03AM
Martin Perez,Rene Dumas,B2,2543,74,Bolero,2725,2726,Beg Bronze 2,Heat 26,7666864,S,Beg Bronze 2 Bolero,180,1,Alpharetta,08:04AM
David Barrow,Kateryna Stytsenko,B1,1859,74,Bolero,2839,2840,Beg Bronze 2,Heat 26,7666865,S,Beg Bronze 2 Bolero,310,1,Dance Vitality,08:04AM
Robert Dumas,Lilian Stranahan,B1,1859,74,Bolero,2730,2928,Beg Bronze 2,Heat 26,7666866,S,Beg Bronze 2 Bolero,342,1,Alpharetta,08:04AM
Craig Johnston,Teresa Macalolooy,B1,1082,74,Mambo,2626,2812,Beg Bronze 2,Heat 27,7666867,S,Beg Bronze 2 Mambo,121,1,Arthur Murray Dayton,08:06AM
Golden Parker,Robin DeMio,B1,1082,74,Mambo,2896,2897,Beg Bronze 2,Heat 27,7666868,S,Beg Bronze 2 Mambo,163,1,Best of Ballroom,08:06AM
Toshko Kondov,Cynthia Brown,B2,3057,74,Mambo,2245,2885,Beg Bronze 2,Heat 27,7666869,S,Beg Bronze 2 Mambo,157,1,Designed to Dance,08:06AM
Martin Perez,Rene Dumas,B2,3057,74,Mambo,2725,2726,Beg Bronze 2,Heat 27,7666870,S,Beg Bronze 2 Mambo,180,1,Alpharetta,08:06AM
David Barrow,Kateryna Stytsenko,B1,1860,74,Mambo,2839,2840,Beg Bronze 2,Heat 27,7666871,S,Beg Bronze 2 Mambo,310,1,Dance Vitality,08:06AM
Robert Dumas,Lilian Stranahan,B1,1860,74,Mambo,2730,2928,Beg Bronze 2,Heat 27,7666872,S,Beg Bronze 2 Mambo,342,1,Alpharetta,08:06AM
Charlie Cook,Amanda Horn,B2,1186,74,Cha Cha,2813,2631,Beg Bronze 2,Heat 28,7666873,S,Cha Cha,304,1,Arthur Murray Dayton,08:07AM
Stephen Kaiser,Laura Karasek,B2,1186,74,Cha Cha,2877,2343,Beg Bronze 2,Heat 28,7666874,S,Cha Cha,320,1,Fire and Ice,08:07AM
Tom Elward,Yuliya Lukina,C1,2433,74,Cha Cha,2880,2071,Beg Bronze 2,Heat 28,7666875,S,Cha Cha,324,1,FADS Bloomfield Hills,08:07AM
Craig Johnston,Teresa Macalolooy,A3,1088,74,Cha Cha,2626,2812,Proficiency Beg Bronze 2,Heat 28,7666876,S,Cha Cha,121,1,Arthur Murray Dayton,08:07AM
Burritt Watrous,Jesilee Bonofiglio,A2,780,74,Cha Cha,2807,2801,Pre Bronze,Heat 28,7666877,S,Cha Cha,119,1,Social Dance Studio,08:07AM
Tommy Radon,Amy Leis,A2,780,74,Cha Cha,2650,2651,Pre Bronze,Heat 28,7666878,S,Cha Cha,166,1,Storm Ballroom,08:07AM
Mark Valentin,Suzanne Phillips,A2,2917,74,Cha Cha,2403,2390,Pre Bronze,Heat 28,7666879,S,Cha Cha,339,1,Dance New York,08:07AM
Charlie Cook,Amanda Horn,B2,1187,74,Rumba,2813,2631,Beg Bronze 2,Heat 29,7666880,S,Rumba,304,1,Arthur Murray Dayton,08:09AM
Stephen Kaiser,Laura Karasek,B2,1187,74,Rumba,2877,2343,Beg Bronze 2,Heat 29,7666881,S,Rumba,320,1,Fire and Ice,08:09AM
Tom Elward,Yuliya Lukina,C1,2434,74,Rumba,2880,2071,Beg Bronze 2,Heat 29,7666882,S,Rumba,324,1,FADS Bloomfield Hills,08:09AM
Craig Johnston,Teresa Macalolooy,A3,1089,74,Rumba,2626,2812,Proficiency Beg Bronze 2,Heat 29,7666883,S,Rumba,121,1,Arthur Murray Dayton,08:09AM
Burritt Watrous,Jesilee Bonofiglio,A2,781,74,Rumba,2807,2801,Pre Bronze,Heat 29,7666884,S,Rumba,119,1,Social Dance Studio,08:09AM
Tommy Radon,Amy Leis,A2,781,74,Rumba,2650,2651,Pre Bronze,Heat 29,7666885,S,Rumba,166,1,Storm Ballroom,08:09AM
Mark Valentin,Suzanne Phillips,A2,2918,74,Rumba,2403,2390,Pre Bronze,Heat 29,7666886,S,Rumba,339,1,Dance New York,08:09AM
Charlie Cook,Amanda Horn,B2,1188,74,Swing,2813,2631,Beg Bronze 2,Heat 30,7666887,S,Swing,304,1,Arthur Murray Dayton,08:10AM
Tom Elward,Yuliya Lukina,C1,2435,74,Swing,2880,2071,Beg Bronze 2,Heat 30,7666888,S,Swing,324,1,FADS Bloomfield Hills,08:10AM
Craig Johnston,Teresa Macalolooy,A3,1090,74,Swing,2626,2812,Proficiency Beg Bronze 2,Heat 30,7666889,S,Swing,121,1,Arthur Murray Dayton,08:10AM
Burritt Watrous,Jesilee Bonofiglio,A2,782,74,Swing,2807,2801,Pre Bronze,Heat 30,7666890,S,Swing,119,1,Social Dance Studio,08:10AM
Tommy Radon,Amy Leis,A2,782,74,Swing,2650,2651,Pre Bronze,Heat 30,7666891,S,Swing,166,1,Storm Ballroom,08:10AM
Mark Valentin,Suzanne Phillips,A2,2919,74,Swing,2403,2390,Pre Bronze,Heat 30,7666892,S,Swing,339,1,Dance New York,08:10AM
Tommy Radon,Amy Leis,A2,2764,74,Bolero,2650,2651,Pre Bronze,Heat 31,7666893,S,Pre Bronze Bolero,166,1,Storm Ballroom,08:12AM
Mark Valentin,Suzanne Phillips,A2,2920,74,Bolero,2403,2390,Pre Bronze,Heat 31,7666894,S,Pre Bronze Bolero,339,1,Dance New York,08:12AM
Craig Johnston,Teresa Macalolooy,A3,1091,74,Mambo,2626,2812,Proficiency Beg Bronze 2,Heat 32,7666895,S,Mambo,121,1,Arthur Murray Dayton,08:13AM
Burritt Watrous,Jesilee Bonofiglio,A2,850,74,Mambo,2807,2801,Pre Bronze,Heat 32,7666896,S,Mambo,119,1,Social Dance Studio,08:13AM
Tommy Radon,Amy Leis,A2,850,74,Mambo,2650,2651,Pre Bronze,Heat 32,7666897,S,Mambo,166,1,Storm Ballroom,08:13AM
Mark Valentin,Suzanne Phillips,A2,2921,74,Mambo,2403,2390,Pre Bronze,Heat 32,7666898,P,Mambo,339,1,Dance New York,08:13AM
Craig Johnston,Teresa Macalolooy,B1,1099,74,Cha Cha,2626,2812,Proficiency Beg Bronze 2,Heat 33,7666899,S,Cha Cha,121,1,Arthur Murray Dayton,08:15AM
Charlie Cook,Amanda Horn,B1,1191,74,Cha Cha,2813,2631,Proficiency Beg Bronze 2,Heat 33,7666900,S,Cha Cha,304,1,Arthur Murray Dayton,08:15AM
Tom Elward,Alain Maslova,C1,2421,74,Cha Cha,2880,2881,Proficiency Beg Bronze 2,Heat 33,7666901,S,Cha Cha,324,1,FADS Bloomfield Hills,08:15AM
Nathan Bales,Erin Newell,A1,2691,74,Cha Cha,2892,2893,Pre Bronze,Heat 33,7666902,S,Cha Cha,162,1,Best of Ballroom,08:15AM
