Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Stefan Zhivkov,Elisabeth Smith,C1,2,54,Tango,1732,1735,Beginner Silver,Heat 2,5668016,S,Tango,143,1,07:00AM
Marko Barytskyy,Angelina Kargapolova,JR,16780040,54,Tango,16777317,16777315,Beginner Silver,Heat 2,5668017,S,Tango,331,1,07:00AM
Miron Ten,Sofia Kalinina,JR,16780040,54,Tango,16777318,16777314,Beginner Silver,Heat 2,5668018,S,Tango,332,1,07:00AM
Stephen Smyth,Mary Sieg,A2,16778140,54,Tango,16777256,16777257,Intermediate Silver,Heat 2,5668019,S,Tango,114,1,07:00AM
Hector Quiles,Christina Rodriguez,A2,16778140,54,Tango,716,16777299,Intermediate Silver,Heat 2,5668020,S,Tango,132,1,07:00AM
Cody Hoban,Evgeniia Elcoro,A1,16777516,54,Foxtrot,1536,1603,Newcomer Bronze,Heat 3,5668021,S,Foxtrot,307,1,07:01AM
Eric Kees,Brooke Reyes,A1,16777516,54,Foxtrot,16777260,16777261,Newcomer Bronze,Heat 3,5668022,S,Foxtrot,313,1,07:01AM
Vincent Ballard,Pat Houseman,C1,16777986,54,Foxtrot,941,1046,Intermediate Bronze,Heat 3,5668023,S,Foxtrot,113,1,07:01AM
Paul Stewart,Kathi Kaminski,C1,16777986,54,Foxtrot,382,1259,Intermediate Bronze,Heat 3,5668024,S,Foxtrot,126,1,07:01AM
Alexander Ivanov,Sandie Ostresh,C1,16777986,54,Foxtrot,16777308,16777310,Intermediate Bronze,Heat 3,5668025,S,Foxtrot,133,1,07:01AM
Jay Holmes,Vivian Sammons,C1,16777986,54,Foxtrot,1200,1203,Intermediate Bronze,Heat 3,5668026,S,Foxtrot,138,1,07:01AM
Mario Drobny,Nelly McNulty,C1,16777986,54,Foxtrot,281,1483,Intermediate Bronze,Heat 3,5668027,S,Foxtrot,141,1,07:01AM
Zachary DiTommaso,Nini Khin,B2,16779415,54,Foxtrot,1421,1720,Proficiency Rising Star Beginner Bronze,Heat 3,5668028,S,Foxtrot,123,1,07:01AM
Nikolay Georgiev,JoEllen Parsons,C2,16780596,54,Foxtrot,1734,1729,Proficiency Rising Star Intermediate Bronze,Heat 3,5668029,S,Foxtrot,144,1,07:01AM
Rodney Harris,JoAnn Rodeschin,C1,3,54,Foxtrot,1514,1515,Beginner Silver,Heat 3,5668030,S,Foxtrot,101,1,07:01AM
Justin Penney,Linda Camm,C1,3,54,Foxtrot,1553,1554,Beginner Silver,Heat 3,5668031,S,Foxtrot,103,1,07:01AM
Darian Chancellor,Deborah Frank,C1,3,54,Foxtrot,1540,1618,Beginner Silver,Heat 3,5668032,S,Foxtrot,117,1,07:01AM
Steven McGrath,Rosie Tillotson,C1,3,54,Foxtrot,1420,1234,Beginner Silver,Heat 3,5668033,S,Foxtrot,120,1,07:01AM
Michael Luciano,Cathy Peters,C1,3,54,Foxtrot,218,1408,Beginner Silver,Heat 3,5668034,S,Foxtrot,127,1,07:01AM
Stefan Zhivkov,Elisabeth Smith,C1,3,54,Foxtrot,1732,1735,Beginner Silver,Heat 3,5668035,S,Foxtrot,143,1,07:01AM
Marko Barytskyy,Angelina Kargapolova,JR,16780041,54,Foxtrot,16777317,16777315,Beginner Silver,Heat 3,5668036,S,Foxtrot,331,1,07:01AM
Miron Ten,Sofia Kalinina,JR,16780041,54,Foxtrot,16777318,16777314,Beginner Silver,Heat 3,5668037,S,Foxtrot,332,1,07:01AM
Stephen Smyth,Mary Sieg,A2,16778141,54,Foxtrot,16777256,16777257,Intermediate Silver,Heat 3,5668038,S,Foxtrot,114,1,07:01AM
Hector Quiles,Christina Rodriguez,A2,16778141,54,Foxtrot,716,16777299,Intermediate Silver,Heat 3,5668039,S,Foxtrot,132,1,07:01AM
Vashay Conley,Cindy Edwards,B2,16778419,54,Viennese Waltz,16777267,16777268,Newcomer Bronze,Heat 4,5668040,S,Viennese Waltz,118,1,07:03AM
Zachary DiTommaso,Linda Ledoux,B2,16778419,54,Viennese Waltz,1421,16777279,Newcomer Bronze,Heat 4,5668041,S,Viennese Waltz,123,1,07:03AM
Vidas Orlovas,Judith Merkt,C2,146,54,Viennese Waltz,1848,1849,Beginner Bronze,Heat 4,5668042,S,Viennese Waltz,102,1,07:03AM
Travis McMurray,Tiffany Chancellor,A2,16779683,54,Viennese Waltz,16777265,16777264,Beginner Bronze,Heat 4,5668043,S,Viennese Waltz,315,1,07:03AM
Paul Stewart,Kathi Kaminski,C1,16779099,54,Viennese Waltz,382,1259,Intermediate Bronze,Heat 4,5668044,S,Viennese Waltz,126,1,07:03AM
Alexander Ivanov,Sandie Ostresh,C1,16779099,54,Viennese Waltz,16777308,16777310,Intermediate Bronze,Heat 4,5668045,S,Viennese Waltz,133,1,07:03AM
Jay Holmes,Vivian Sammons,C1,16779099,54,Viennese Waltz,1200,1203,Intermediate Bronze,Heat 4,5668046,S,Viennese Waltz,138,1,07:03AM
Mario Drobny,Nelly McNulty,C1,16779099,54,Viennese Waltz,281,1483,Intermediate Bronze,Heat 4,5668047,S,Viennese Waltz,141,1,07:03AM
Greg Kichler,Kera Chambers,A1,16779719,54,Viennese Waltz,1755,1753,Open Full Bronze,Heat 4,5668048,S,Viennese Waltz,328,1,07:03AM
Ricky Ricardo,Hannah Pickard,A1,16779719,54,Viennese Waltz,1693,16777329,Open Full Bronze,Heat 4,5668049,S,Viennese Waltz,338,1,07:03AM
Ilia Kulpin,Janice Long,B2,16780954,54,Viennese Waltz,16777330,16777331,Rising Star Open Full Bronze,Heat 4,5668050,S,Viennese Waltz,146,1,07:03AM
Tania Trigili,Ava Masella,YH,16779341,54,Viennese Waltz,1590,1722,Proficiency Full Bronze,Heat 4,5668051,S,Viennese Waltz,122,1,07:03AM
Stephen Smyth,Mary Sieg,A2,16778142,54,Viennese Waltz,16777256,16777257,Intermediate Silver,Heat 4,5668052,S,Viennese Waltz,114,1,07:03AM
Hector Quiles,Christina Rodriguez,A2,16778142,54,Viennese Waltz,716,16777299,Intermediate Silver,Heat 4,5668053,S,Viennese Waltz,132,1,07:03AM
Alexsandra Barsukov,Elena Vedyshev,L-JR,16780009,54,Viennese Waltz,1048,16777313,Rising Star Beginner Silver,Heat 4,5668054,S,Viennese Waltz,150,1,07:03AM
Steven McGrath,Roberta Bartlett,B2,16778604,54,Viennese Waltz,1420,1231,Rising Star Open Full Silver,Heat 4,5668055,S,Viennese Waltz,120,1,07:03AM
Vidas Orlovas,Judith Merkt,B2,53,54,Waltz,1848,1849,Full Bronze,Heat 5,5668056,S,Waltz,102,1,07:04AM
Colton Gannon,Susan Somerville,B2,53,54,Waltz,1371,1413,Full Bronze,Heat 5,5668057,S,Waltz,104,1,07:04AM
Maksym Lototskyy,Sally Frame,B2,53,54,Waltz,558,1775,Full Bronze,Heat 5,5668058,S,Waltz,106,1,07:04AM
Brad Montagnese,Peggy McCurley,B2,53,54,Waltz,1510,1508,Full Bronze,Heat 5,5668059,S,Waltz,121,1,07:04AM
Alexander Ivanov,Kristi Monahan,B2,53,54,Waltz,16777308,16777309,Full Bronze,Heat 5,5668060,S,Waltz,133,1,07:04AM
Jay Holmes,Donna Miles,B2,53,54,Waltz,1200,1802,Full Bronze,Heat 5,5668061,S,Waltz,138,1,07:04AM
Ilia Kulpin,Janice Long,B2,53,54,Waltz,16777330,16777331,Full Bronze,Heat 5,5668062,S,Waltz,146,1,07:04AM
Daniel Haim,Liya Chagay,B2,185,54,Waltz,1718,1717,Rising Star Open Beginner Silver,Heat 5,5668063,S,Waltz,302,1,07:04AM
Sven Juur,Susanna Stewart,C1,16777659,54,Waltz,1138,1140,Open Full Gold,Heat 5,5668064,S,Waltz,109,1,07:04AM
Vashay Conley,Cindy Edwards,B2,16778416,54,Waltz,16777267,16777268,Newcomer Bronze,Heat 5,5668065,S,Waltz,118,1,07:04AM
Zachary DiTommaso,Linda Ledoux,B2,16778416,54,Waltz,1421,16777279,Newcomer Bronze,Heat 5,5668066,S,Waltz,123,1,07:04AM
Paul Stewart,Eleanor Wallace,B2,16778416,54,Waltz,382,16777287,Newcomer Bronze,Heat 5,5668067,S,Waltz,126,1,07:04AM
Beatrice Lopez,Pamela Pepin,B2,16778416,54,Waltz,698,16777272,Newcomer Bronze,Heat 5,5668068,S,Waltz,131,1,07:04AM
Michael Pecina,Cindy Wilson,B2,16778416,54,Waltz,596,1610,Newcomer Bronze,Heat 5,5668069,S,Waltz,135,1,07:04AM
Caedyn Martinez,Jagi Harris,A1,16778943,54,Waltz,16777284,16777285,Newcomer Bronze,Heat 5,5668070,S,Waltz,322,1,07:04AM
Nick Dzambasow,Allison Kaczmar,A1,16778943,54,Waltz,16777305,16777306,Newcomer Bronze,Heat 5,5668071,S,Waltz,329,1,07:04AM
Juan Uribe,Rosie Tillotson,C1,16779488,54,Waltz,1322,1234,Rising Star Beginner Silver,Heat 5,5668072,S,Waltz,124,1,07:04AM
Stefan Zhivkov,Elisabeth Smith,C1,16779488,54,Waltz,1732,1735,Rising Star Beginner Silver,Heat 5,5668073,S,Waltz,143,1,07:04AM
Roman Chagay,Martina Di Pasqua,B1,16777597,54,Waltz,16777238,16777239,Rising Star Open Beginner Silver,Heat 5,5668074,S,Waltz,107,1,07:04AM
Vidas Orlovas,Judith Merkt,B2,54,54,Tango,1848,1849,Full Bronze,Heat 6,5668075,S,Tango,102,1,07:05AM
Colton Gannon,Susan Somerville,B2,54,54,Tango,1371,1413,Full Bronze,Heat 6,5668076,S,Tango,104,1,07:05AM
Maksym Lototskyy,Sally Frame,B2,54,54,Tango,558,1775,Full Bronze,Heat 6,5668077,S,Tango,106,1,07:05AM
Brad Montagnese,Peggy McCurley,B2,54,54,Tango,1510,1508,Full Bronze,Heat 6,5668078,S,Tango,121,1,07:05AM
Alexander Ivanov,Kristi Monahan,B2,54,54,Tango,16777308,16777309,Full Bronze,Heat 6,5668079,S,Tango,133,1,07:05AM
Jay Holmes,Donna Miles,B2,54,54,Tango,1200,1802,Full Bronze,Heat 6,5668080,S,Tango,138,1,07:05AM
Ilia Kulpin,Janice Long,B2,54,54,Tango,16777330,16777331,Full Bronze,Heat 6,5668081,S,Tango,146,1,07:05AM
Daniel Haim,Liya Chagay,B2,186,54,Tango,1718,1717,Rising Star Open Beginner Silver,Heat 6,5668082,S,Tango,302,1,07:05AM
Sven Juur,Susanna Stewart,C1,16777660,54,Tango,1138,1140,Open Full Gold,Heat 6,5668083,S,Tango,109,1,07:05AM
Vashay Conley,Cindy Edwards,B2,16778417,54,Tango,16777267,16777268,Newcomer Bronze,Heat 6,5668084,S,Tango,118,1,07:05AM
Zachary DiTommaso,Linda Ledoux,B2,16778417,54,Tango,1421,16777279,Newcomer Bronze,Heat 6,5668085,S,Tango,123,1,07:05AM
Paul Stewart,Eleanor Wallace,B2,16778417,54,Tango,382,16777287,Newcomer Bronze,Heat 6,5668086,S,Tango,126,1,07:05AM
Beatrice Lopez,Pamela Pepin,B2,16778417,54,Tango,698,16777272,Newcomer Bronze,Heat 6,5668087,S,Tango,131,1,07:05AM
Michael Pecina,Cindy Wilson,B2,16778417,54,Tango,596,1610,Newcomer Bronze,Heat 6,5668088,S,Tango,135,1,07:05AM
Caedyn Martinez,Jagi Harris,A1,16778944,54,Tango,16777284,16777285,Newcomer Bronze,Heat 6,5668089,S,Tango,322,1,07:05AM
Nick Dzambasow,Allison Kaczmar,A1,16778944,54,Tango,16777305,16777306,Newcomer Bronze,Heat 6,5668090,S,Tango,329,1,07:05AM
Juan Uribe,Rosie Tillotson,C1,16779489,54,Tango,1322,1234,Rising Star Beginner Silver,Heat 6,5668091,S,Tango,124,1,07:05AM
Stefan Zhivkov,Elisabeth Smith,C1,16779489,54,Tango,1732,1735,Rising Star Beginner Silver,Heat 6,5668092,S,Tango,143,1,07:05AM
Roman Chagay,Martina Di Pasqua,B1,16777598,54,Tango,16777238,16777239,Rising Star Open Beginner Silver,Heat 6,5668093,S,Tango,107,1,07:05AM
Vidas Orlovas,Judith Merkt,B2,55,54,Foxtrot,1848,1849,Full Bronze,Heat 7,5668094,S,Foxtrot,102,1,07:07AM
Colton Gannon,Susan Somerville,B2,55,54,Foxtrot,1371,1413,Full Bronze,Heat 7,5668095,S,Foxtrot,104,1,07:07AM
Maksym Lototskyy,Sally Frame,B2,55,54,Foxtrot,558,1775,Full Bronze,Heat 7,5668096,S,Foxtrot,106,1,07:07AM
Brad Montagnese,Peggy McCurley,B2,55,54,Foxtrot,1510,1508,Full Bronze,Heat 7,5668097,S,Foxtrot,121,1,07:07AM
Alexander Ivanov,Kristi Monahan,B2,55,54,Foxtrot,16777308,16777309,Full Bronze,Heat 7,5668098,S,Foxtrot,133,1,07:07AM
Jay Holmes,Donna Miles,B2,55,54,Foxtrot,1200,1802,Full Bronze,Heat 7,5668099,S,Foxtrot,138,1,07:07AM
Ilia Kulpin,Janice Long,B2,55,54,Foxtrot,16777330,16777331,Full Bronze,Heat 7,5668100,S,Foxtrot,146,1,07:07AM
Daniel Haim,Liya Chagay,B2,187,54,Foxtrot,1718,1717,Rising Star Open Beginner Silver,Heat 7,5668101,S,Foxtrot,302,1,07:07AM
Sven Juur,Susanna Stewart,C1,16777661,54,Foxtrot,1138,1140,Open Full Gold,Heat 7,5668102,S,Foxtrot,109,1,07:07AM
Vashay Conley,Cindy Edwards,B2,16778418,54,Foxtrot,16777267,16777268,Newcomer Bronze,Heat 7,5668103,S,Foxtrot,118,1,07:07AM
Zachary DiTommaso,Linda Ledoux,B2,16778418,54,Foxtrot,1421,16777279,Newcomer Bronze,Heat 7,5668104,S,Foxtrot,123,1,07:07AM
Paul Stewart,Eleanor Wallace,B2,16778418,54,Foxtrot,382,16777287,Newcomer Bronze,Heat 7,5668105,S,Foxtrot,126,1,07:07AM
Beatrice Lopez,Pamela Pepin,B2,16778418,54,Foxtrot,698,16777272,Newcomer Bronze,Heat 7,5668106,S,Foxtrot,131,1,07:07AM
Michael Pecina,Cindy Wilson,B2,16778418,54,Foxtrot,596,1610,Newcomer Bronze,Heat 7,5668107,S,Foxtrot,135,1,07:07AM
Caedyn Martinez,Jagi Harris,A1,16778945,54,Foxtrot,16777284,16777285,Newcomer Bronze,Heat 7,5668108,S,Foxtrot,322,1,07:07AM
Nick Dzambasow,Allison Kaczmar,A1,16778945,54,Foxtrot,16777305,16777306,Newcomer Bronze,Heat 7,5668109,S,Foxtrot,329,1,07:07AM
Juan Uribe,Rosie Tillotson,C1,16779490,54,Foxtrot,1322,1234,Rising Star Beginner Silver,Heat 7,5668110,S,Foxtrot,124,1,07:07AM
Stefan Zhivkov,Elisabeth Smith,C1,16779490,54,Foxtrot,1732,1735,Rising Star Beginner Silver,Heat 7,5668111,S,Foxtrot,143,1,07:07AM
Roman Chagay,Martina Di Pasqua,B1,16777599,54,Foxtrot,16777238,16777239,Rising Star Open Beginner Silver,Heat 7,5668112,S,Foxtrot,107,1,07:07AM
Juan Uribe,Rebecca Jahn,A1,16778926,54,Viennese Waltz,1322,1584,Full Bronze,Heat 8,5668113,P,Viennese Waltz,124,1,07:08AM
Alfredo Horna,Kimberly Capracotta,A2,16777953,54,Viennese Waltz,16777247,16777248,Full Bronze,Heat 8,5668114,P,Viennese Waltz,112,1,07:08AM
Vidas Orlovas,Judith Merkt,B2,56,54,Viennese Waltz,1848,1849,Full Bronze,Heat 8,5668115,P,Viennese Waltz,102,1,07:08AM
Colton Gannon,Susan Somerville,B2,56,54,Viennese Waltz,1371,1413,Full Bronze,Heat 8,5668116,P,Viennese Waltz,104,1,07:08AM
Maksym Lototskyy,Sally Frame,B2,56,54,Viennese Waltz,558,1775,Full Bronze,Heat 8,5668117,P,Viennese Waltz,106,1,07:08AM
Brad Montagnese,Peggy McCurley,B2,56,54,Viennese Waltz,1510,1508,Full Bronze,Heat 8,5668118,P,Viennese Waltz,121,1,07:08AM
Alexander Ivanov,Kristi Monahan,B2,56,54,Viennese Waltz,16777308,16777309,Full Bronze,Heat 8,5668119,P,Viennese Waltz,133,1,07:08AM
Jay Holmes,Donna Miles,B2,56,54,Viennese Waltz,1200,1802,Full Bronze,Heat 8,5668120,P,Viennese Waltz,138,1,07:08AM
Ilia Kulpin,Janice Long,B2,56,54,Viennese Waltz,16777330,16777331,Full Bronze,Heat 8,5668121,P,Viennese Waltz,146,1,07:08AM
Travis McMurray,Erica McMurray,A2,16778330,54,Viennese Waltz,16777265,16777266,Intermediate Bronze,Heat 8,5668122,P,Viennese Waltz,315,1,07:08AM
Charlie Allen,Dianne Allen,B1,16780287,54,Viennese Waltz,1292,1287,Intermediate Bronze,Heat 8,5668123,P,Viennese Waltz,334,1,07:08AM
Tania Trigili,Grace Yates,JR,16778839,54,Viennese Waltz,1590,1589,Intermediate Bronze,Heat 8,5668124,P,Viennese Waltz,122,1,07:08AM
Zachary DiTommaso,Nini Khin,B2,16780968,54,Viennese Waltz,1421,1720,Proficiency Rising Star Open Intermediate Bronze,Heat 8,5668125,P,Viennese Waltz,123,1,07:08AM
Peter Vangjel,Brooke Reyes,B2,16778262,54,Viennese Waltz,16777262,16777261,Intermediate Silver,Heat 8,5668126,P,Viennese Waltz,314,1,07:08AM
Hector Quiles,Christina Rodriguez,A2,16779787,54,Viennese Waltz,716,16777299,Full Silver,Heat 8,5668127,P,Viennese Waltz,132,1,07:08AM
Steven McGrath,Cindy Medvic,B1,16780378,54,Viennese Waltz,1420,892,Rising Star Full Silver,Heat 8,5668128,P,Viennese Waltz,120,1,07:08AM
Darian Chancellor,Deborah Frank,C1,16778376,54,Viennese Waltz,1540,1618,Proficiency Full Silver,Heat 8,5668129,P,Viennese Waltz,117,1,07:08AM
Nikolay Georgiev,Elisabeth Smith,C1,16780849,54,Viennese Waltz,1734,1735,Proficiency Full Silver,Heat 8,5668130,S,Viennese Waltz,144,1,07:08AM
Michael Pecina,Patricia Martin,A2,16779903,54,Waltz,596,16777311,Newcomer Bronze,Heat 9,5668131,S,Waltz,135,1,07:09AM
Cody Hoban,Evgeniia Elcoro,A1,16777523,54,Waltz,1536,1603,Full Bronze,Heat 9,5668132,S,Waltz,307,1,07:09AM
Rebecca Jahn,Tania Trigili,A1,16777523,54,Waltz,1584,1590,Full Bronze,Heat 9,5668133,S,Waltz,320,1,07:09AM
Greg Kichler,Kera Chambers,A1,16777523,54,Waltz,1755,1753,Full Bronze,Heat 9,5668134,S,Waltz,328,1,07:09AM
Vidas Orlovas,Judith Merkt,B2,57,54,Waltz,1848,1849,Open Full Bronze,Heat 9,5668135,S,Waltz,102,1,07:09AM
William Brand,Patricia Otterson,B2,57,54,Waltz,1524,1700,Open Full Bronze,Heat 9,5668136,S,Waltz,110,1,07:09AM
Steven McGrath,Peggy McCurley,B2,57,54,Waltz,1420,1508,Open Full Bronze,Heat 9,5668137,S,Waltz,120,1,07:09AM
Sergio Moya,Sherron Bienvenu,B2,57,54,Waltz,455,1689,Open Full Bronze,Heat 9,5668138,S,Waltz,136,1,07:09AM
Mario Drobny,Mary Fuller,B2,57,54,Waltz,281,707,Open Full Bronze,Heat 9,5668139,S,Waltz,141,1,07:09AM
Ilia Kulpin,Janice Long,B2,57,54,Waltz,16777330,16777331,Open Full Bronze,Heat 9,5668140,S,Waltz,146,1,07:09AM
Colton Gannon,Susan Somerville,B2,16777448,54,Waltz,1371,1413,Proficiency Beginner Bronze,Heat 9,5668141,S,Waltz,104,1,07:09AM
Brad Montagnese,Sabrina Win-Kyaing,B2,16778783,54,Waltz,1510,16777280,Proficiency Beginner Bronze,Heat 9,5668142,S,Waltz,121,1,07:09AM
Zachary DiTommaso,Nini Khin,B2,16779407,54,Waltz,1421,1720,Proficiency Beginner Bronze,Heat 9,5668143,S,Waltz,123,1,07:09AM
Beatrice Lopez,Pamela Pepin,B2,16779764,54,Waltz,698,16777272,Proficiency Beginner Bronze,Heat 9,5668144,S,Waltz,131,1,07:09AM
Rodney Harris,JoAnn Rodeschin,C1,5,54,Waltz,1514,1515,Intermediate Silver,Heat 9,5668145,S,Waltz,101,1,07:09AM
Justin Penney,Linda Camm,C1,5,54,Waltz,1553,1554,Intermediate Silver,Heat 9,5668146,S,Waltz,103,1,07:09AM
Darian Chancellor,Deborah Frank,C1,5,54,Waltz,1540,1618,Intermediate Silver,Heat 9,5668147,S,Waltz,117,1,07:09AM
Michael Luciano,Cathy Peters,C1,5,54,Waltz,218,1408,Intermediate Silver,Heat 9,5668148,S,Waltz,127,1,07:09AM
Stefan Zhivkov,Elisabeth Smith,C1,5,54,Waltz,1732,1735,Intermediate Silver,Heat 9,5668149,S,Waltz,143,1,07:09AM
Michael Pecina,Patricia Martin,A2,16779904,54,Tango,596,16777311,Newcomer Bronze,Heat 10,5668150,S,Tango,135,1,07:11AM
Cody Hoban,Evgeniia Elcoro,A1,16777524,54,Tango,1536,1603,Full Bronze,Heat 10,5668151,S,Tango,307,1,07:11AM
Rebecca Jahn,Tania Trigili,A1,16777524,54,Tango,1584,1590,Full Bronze,Heat 10,5668152,S,Tango,320,1,07:11AM
Greg Kichler,Kera Chambers,A1,16777524,54,Tango,1755,1753,Full Bronze,Heat 10,5668153,S,Tango,328,1,07:11AM
Vidas Orlovas,Judith Merkt,B2,58,54,Tango,1848,1849,Open Full Bronze,Heat 10,5668154,S,Tango,102,1,07:11AM
William Brand,Patricia Otterson,B2,58,54,Tango,1524,1700,Open Full Bronze,Heat 10,5668155,S,Tango,110,1,07:11AM
Steven McGrath,Peggy McCurley,B2,58,54,Tango,1420,1508,Open Full Bronze,Heat 10,5668156,S,Tango,120,1,07:11AM
Sergio Moya,Sherron Bienvenu,B2,58,54,Tango,455,1689,Open Full Bronze,Heat 10,5668157,S,Tango,136,1,07:11AM
Mario Drobny,Mary Fuller,B2,58,54,Tango,281,707,Open Full Bronze,Heat 10,5668158,S,Tango,141,1,07:11AM
Ilia Kulpin,Janice Long,B2,58,54,Tango,16777330,16777331,Open Full Bronze,Heat 10,5668159,S,Tango,146,1,07:11AM
Colton Gannon,Susan Somerville,B2,16777449,54,Tango,1371,1413,Proficiency Beginner Bronze,Heat 10,5668160,S,Tango,104,1,07:11AM
Brad Montagnese,Sabrina Win-Kyaing,B2,16778784,54,Tango,1510,16777280,Proficiency Beginner Bronze,Heat 10,5668161,S,Tango,121,1,07:11AM
