Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Adam Snyder,Allison Ho Wigyul,A1,2617,64,Bachata,1297,1298,Closed Bronze 1,Heat 18,6791990,S,Closed Bronze 1 Bachata,242,1,07:24PM
Kakha Turiashvilli,JoAnne Fisher,C2,1869,64,Samba,704,891,Closed Bronze 1,Heat 19,6791991,S,Closed Bronze 1 Samba,272,1,07:25PM
Jack Claunch,Patty Simmons,C1,1187,64,Samba,1006,1007,Closed Bronze 1,Heat 19,6791992,S,Closed Bronze 1 Samba,324,1,07:25PM
Taylor Moore,Ayse Kudat,C2,2479,64,Merengue,122,1339,Closed Pre-Bronze,Heat 20,6791993,S,Merengue,264,1,07:27PM
Tommy Radon,Lynn Vanderburg,B2,1617,64,Merengue,341,1348,Closed Bronze 1,Heat 20,6791994,S,Merengue,268,1,07:27PM
Jack Claunch,Patty Simmons,C1,1188,64,Merengue,1006,1007,Closed Bronze 1,Heat 20,6791995,S,Merengue,324,1,07:27PM
Javier Buentello,Barbara Bootes,C2,341,64,Hustle,1093,1147,Closed Bronze 1,Heat 21,6791996,S,Closed Bronze 1 Hustle,247,1,07:28PM
Jack Claunch,Patty Simmons,C1,1189,64,Hustle,1006,1007,Closed Bronze 1,Heat 21,6791997,S,Closed Bronze 1 Hustle,324,1,07:28PM
Adam Snyder,Allison Ho Wigyul,A1,2618,64,Hustle,1297,1298,Closed Bronze 1,Heat 21,6791998,S,Closed Bronze 1 Hustle,242,1,07:28PM
undefined,undefined,,E20,64,Closed Newcomer Merengue,,,,Heat 22,6791999,,,,1,07:30PM
Kakha Turiashvilli,JoAnne Fisher,C2,1870,64,Paso Doble,704,891,Closed Bronze 1,Heat 23,6792000,S,Closed Bronze 1 Paso Doble,272,1,07:31PM
Tommy Radon,Lynn Vanderburg,B2,1613,64,West Coast Swing,341,1348,Closed Bronze 1,Heat 24,6792001,S,Closed Bronze 1 West Coast Swing,268,1,07:33PM
Tommy Radon,Lynn Vanderburg,B2,1614,64,Salsa,341,1348,Closed Bronze 1,Heat 25,6792002,S,Salsa,268,1,07:34PM
Andrew Carlson,Sandra Axilrod,B2,942,64,Salsa,1318,1317,Closed Pre-Silver,Heat 25,6792003,S,Salsa,252,1,07:34PM
Kakha Turiashvilli,Patricia Bray,B2,942,64,Salsa,704,982,Closed Pre-Silver,Heat 25,6792004,S,Salsa,272,1,07:34PM
Nick Pasch,Adelyn Heidi Gross,C2,459,64,Argentine Tango,798,1176,Closed Newcomer,Heat 26,6792005,S,Argentine Tango,249,1,07:36PM
Tommy Radon,Lynn Vanderburg,B2,1615,64,Argentine Tango,341,1348,Closed Bronze 1,Heat 26,6792006,S,Argentine Tango,268,1,07:36PM
Peter Axilrod,Anne Gray Haberern,C1,912,64,Argentine Tango,1316,1320,Open Pre-Silver,Heat 26,6792007,S,Argentine Tango,320,1,07:36PM
Kakha Turiashvilli,JoAnne Fisher,C1,1862,64,Paso Doble,704,891,Closed Pre-Bronze,Heat 27,6792008,S,Closed Pre-Bronze Paso Doble,272,1,07:37PM
Tommy Radon,Lynn Vanderburg,B2,1616,64,Bachata,341,1348,Closed Bronze 1,Heat 28,6792009,S,Bachata,268,1,07:39PM
Andrew Carlson,Sandra Axilrod,B2,951,64,Bachata,1318,1317,Closed Silver 1,Heat 28,6792010,S,Bachata,252,1,07:39PM
Kakha Turiashvilli,Patricia Bray,B2,951,64,Bachata,704,982,Closed Silver 1,Heat 28,6792011,S,Bachata,272,1,07:39PM
Kakha Turiashvilli,JoAnne Fisher,C1,1866,64,Bachata,704,891,Closed Bronze 1,Heat 30,6792012,S,Closed Bronze 1 Bachata,272,1,07:40PM
Kakha Turiashvilli,JoAnne Fisher,C1,1867,64,Samba,704,891,Closed Bronze 1,Heat 31,6792013,S,Closed Bronze 1 Samba,272,1,07:42PM
Kakha Turiashvilli,JoAnne Fisher,C1,1868,64,Paso Doble,704,891,Closed Bronze 1,Heat 32,6792014,S,Closed Bronze 1 Paso Doble,272,1,07:43PM
Javier Buentello,Barbara Bootes,C2,342,64,West Coast Swing,1093,1147,Closed Bronze 2,Heat 33,6792015,S,West Coast Swing,247,1,07:45PM
Taylor Moore,Ayse Kudat,C2,342,64,West Coast Swing,122,1339,Closed Bronze 2,Heat 33,6792016,S,West Coast Swing,264,1,07:45PM
Javier Buentello,Barbara Bootes,C2,343,64,Salsa,1093,1147,Closed Bronze 2,Heat 34,6792017,S,Closed Bronze 2 Salsa,247,1,07:46PM
Taylor Moore,Ayse Kudat,C2,343,64,Salsa,122,1339,Closed Bronze 2,Heat 34,6792018,S,Closed Bronze 2 Salsa,264,1,07:46PM
Kakha Turiashvilli,JoAnne Fisher,C2,343,64,Salsa,704,891,Closed Bronze 2,Heat 34,6792019,S,Closed Bronze 2 Salsa,272,1,07:46PM
Adam Snyder,Allison Ho Wigyul,A1,2619,64,Salsa,1297,1298,Closed Bronze 2,Heat 34,6792020,S,Closed Bronze 2 Salsa,242,1,07:46PM
undefined,undefined,,E32,64,Closed Pre-Bronze Merengue,,,,Heat 35,6792021,,,,1,07:48PM
Taylor Moore,Ayse Kudat,C2,1863,64,Samba,122,1339,Closed Pre-Bronze,Heat 36,6792022,S,Closed Pre-Bronze Samba,264,1,07:49PM
Kakha Turiashvilli,JoAnne Fisher,C2,1863,64,Samba,704,891,Closed Pre-Bronze,Heat 36,6792023,S,Closed Pre-Bronze Samba,272,1,07:49PM
Taylor Moore,Ayse Kudat,C2,1468,64,Argentine Tango,122,1339,Closed Bronze 2,Heat 37,6792024,S,Argentine Tango,264,1,07:51PM
Peter Axilrod,Sandra Axilrod,C1,930,64,Argentine Tango,1316,1317,Open Pre-Silver,Heat 37,6792025,S,Argentine Tango,320,1,07:51PM
Taylor Moore,Ayse Kudat,C2,1469,64,Bachata,122,1339,Closed Bronze 2,Heat 38,6792026,S,Closed Bronze 2 Bachata,264,1,07:52PM
Kakha Turiashvilli,JoAnne Fisher,C2,1469,64,Bachata,704,891,Closed Bronze 2,Heat 38,6792027,S,Closed Bronze 2 Bachata,272,1,07:52PM
Adam Snyder,Allison Ho Wigyul,A1,2620,64,Bachata,1297,1298,Closed Bronze 2,Heat 38,6792028,S,Closed Bronze 2 Bachata,242,1,07:52PM
Taylor Moore,Ayse Kudat,C2,1470,64,Samba,122,1339,Closed Bronze 2,Heat 39,6792029,S,Closed Bronze 2 Samba,264,1,07:54PM
Kakha Turiashvilli,JoAnne Fisher,C2,1470,64,Samba,704,891,Closed Bronze 2,Heat 39,6792030,S,Closed Bronze 2 Samba,272,1,07:54PM
Jack Claunch,Patty Simmons,C1,1190,64,Samba,1006,1007,Closed Bronze 2,Heat 39,6792031,S,Closed Bronze 2 Samba,324,1,07:54PM
Taylor Moore,Ayse Kudat,C2,1471,64,Merengue,122,1339,Closed Bronze 2,Heat 40,6792032,S,Closed Bronze 2 Merengue,264,1,07:55PM
Javier Buentello,Barbara Bootes,C2,344,64,Hustle,1093,1147,Closed Bronze 2,Heat 41,6792033,S,Closed Bronze 2 Hustle,247,1,07:57PM
Taylor Moore,Ayse Kudat,C2,344,64,Hustle,122,1339,Closed Bronze 2,Heat 41,6792034,S,Closed Bronze 2 Hustle,264,1,07:57PM
Adam Snyder,Allison Ho Wigyul,A1,2621,64,Hustle,1297,1298,Closed Bronze 2,Heat 41,6792035,S,Closed Bronze 2 Hustle,242,1,07:57PM
Kakha Turiashvilli,JoAnne Fisher,C2,1875,64,Paso Doble,704,891,Closed Bronze 2,Heat 42,6792036,S,Closed Bronze 2 Paso Doble,272,1,07:58PM
Tommy Radon,Lynn Vanderburg,B2,1619,64,West Coast Swing,341,1348,Closed Bronze 2,Heat 43,6792037,S,West Coast Swing,268,1,08:00PM
Kakha Turiashvilli,Patricia Bray,B1,1972,64,West Coast Swing,704,982,Closed Pre-Silver,Heat 43,6792038,S,West Coast Swing,272,1,08:00PM
Javier Buentello,Phyllis Flaherty,C1,399,64,West Coast Swing,1093,1094,Closed Pre-Silver,Heat 43,6792039,S,West Coast Swing,247,1,08:00PM
Andrew Carlson,Josephine Gaston,C1,399,64,West Coast Swing,1318,1319,Closed Pre-Silver,Heat 43,6792040,S,West Coast Swing,252,1,08:00PM
Tommy Radon,Lynn Vanderburg,B2,1620,64,Salsa,341,1348,Closed Bronze 2,Heat 44,6792041,S,Closed Bronze 2 Salsa,268,1,08:01PM
Kakha Turiashvilli,JoAnne Fisher,C1,1871,64,Salsa,704,891,Closed Bronze 2,Heat 44,6792042,S,Closed Bronze 2 Salsa,272,1,08:01PM
Tommy Radon,Lynn Vanderburg,B2,1621,64,Argentine Tango,341,1348,Closed Bronze 2,Heat 45,6792043,S,Argentine Tango,268,1,08:03PM
Peter Axilrod,Sandra Axilrod,B2,923,64,Argentine Tango,1316,1317,Closed Silver 1,Heat 45,6792044,S,Argentine Tango,320,1,08:03PM
Tommy Radon,Lynn Vanderburg,B2,1622,64,Bachata,341,1348,Closed Bronze 2,Heat 46,6792045,S,Closed Bronze 2 Bachata,268,1,08:04PM
Kakha Turiashvilli,JoAnne Fisher,C1,1872,64,Bachata,704,891,Closed Bronze 2,Heat 46,6792046,S,Closed Bronze 2 Bachata,272,1,08:04PM
Kakha Turiashvilli,JoAnne Fisher,C1,1873,64,Samba,704,891,Closed Bronze 2,Heat 47,6792047,S,Closed Bronze 2 Samba,272,1,08:06PM
Tommy Radon,Lynn Vanderburg,B2,1624,64,Hustle,341,1348,Closed Bronze 2,Heat 48,6792048,S,Hustle,268,1,08:07PM
Javier Buentello,Phyllis Flaherty,C1,401,64,Hustle,1093,1094,Closed Pre-Silver,Heat 48,6792049,S,Hustle,247,1,08:07PM
Andrew Carlson,Josephine Gaston,C1,401,64,Hustle,1318,1319,Closed Pre-Silver,Heat 48,6792050,S,Hustle,252,1,08:07PM
Peter Axilrod,Anne Gray Haberern,C1,905,64,Hustle,1316,1320,Closed Pre-Silver,Heat 48,6792051,S,Hustle,320,1,08:07PM
Kakha Turiashvilli,JoAnne Fisher,C1,1874,64,Paso Doble,704,891,Closed Bronze 2,Heat 49,6792052,S,Closed Bronze 2 Paso Doble,272,1,08:09PM
Javier Buentello,Barbara Bootes,C2,265,64,West Coast Swing,1093,1147,Closed Bronze 3,Heat 50,6792053,S,Closed Bronze 3 West Coast Swing,247,1,08:10PM
Javier Buentello,Barbara Bootes,C2,345,64,Salsa,1093,1147,Closed Bronze 3,Heat 51,6792054,S,Closed Bronze 3 Salsa,247,1,08:12PM
Kakha Turiashvilli,JoAnne Fisher,C2,345,64,Salsa,704,891,Closed Bronze 3,Heat 51,6792055,S,Closed Bronze 3 Salsa,272,1,08:12PM
Adam Snyder,Allison Ho Wigyul,A1,2622,64,Salsa,1297,1298,Closed Bronze 3,Heat 51,6792056,S,Closed Bronze 3 Salsa,242,1,08:12PM
Kakha Turiashvilli,JoAnne Fisher,C2,1880,64,Bachata,704,891,Closed Bronze 3,Heat 52,6792057,S,Closed Bronze 3 Bachata,272,1,08:13PM
Adam Snyder,Allison Ho Wigyul,A1,2623,64,Bachata,1297,1298,Closed Bronze 3,Heat 52,6792058,S,Closed Bronze 3 Bachata,242,1,08:13PM
Kakha Turiashvilli,JoAnne Fisher,C2,1881,64,Samba,704,891,Closed Bronze 3,Heat 53,6792059,S,Closed Bronze 3 Samba,272,1,08:15PM
Javier Buentello,Barbara Bootes,C2,266,64,Hustle,1093,1147,Closed Bronze 3,Heat 54,6792060,S,Closed Bronze 3 Hustle,247,1,08:16PM
Adam Snyder,Allison Ho Wigyul,A1,2624,64,Hustle,1297,1298,Closed Bronze 3,Heat 54,6792061,S,Closed Bronze 3 Hustle,242,1,08:16PM
Kakha Turiashvilli,JoAnne Fisher,C2,1882,64,Paso Doble,704,891,Closed Bronze 3,Heat 55,6792062,S,Closed Bronze 3 Paso Doble,272,1,08:18PM
Tommy Radon,Lynn Vanderburg,B2,1625,64,West Coast Swing,341,1348,Closed Bronze 3,Heat 56,6792063,S,West Coast Swing,268,1,08:19PM
Andrew Carlson,Sandra Axilrod,B2,941,64,West Coast Swing,1318,1317,Closed Pre-Silver,Heat 56,6792064,S,West Coast Swing,252,1,08:19PM
Kakha Turiashvilli,Patricia Bray,B2,941,64,West Coast Swing,704,982,Closed Pre-Silver,Heat 56,6792065,S,West Coast Swing,272,1,08:19PM
Tommy Radon,Lynn Vanderburg,B2,1626,64,Salsa,341,1348,Closed Bronze 3,Heat 57,6792066,S,Closed Bronze 3 Salsa,268,1,08:21PM
Kakha Turiashvilli,JoAnne Fisher,C1,1876,64,Salsa,704,891,Closed Bronze 3,Heat 57,6792067,S,Closed Bronze 3 Salsa,272,1,08:21PM
Tommy Radon,Lynn Vanderburg,B2,1627,64,Argentine Tango,341,1348,Closed Bronze 3,Heat 58,6792068,S,Argentine Tango,268,1,08:22PM
Peter Axilrod,Sandra Axilrod,C1,924,64,Argentine Tango,1316,1317,Closed Silver 1,Heat 58,6792069,S,Argentine Tango,320,1,08:22PM
Tommy Radon,Lynn Vanderburg,B2,1628,64,Bachata,341,1348,Closed Bronze 3,Heat 59,6792070,S,Closed Bronze 3 Bachata,268,1,08:24PM
Kakha Turiashvilli,JoAnne Fisher,C1,1877,64,Bachata,704,891,Closed Bronze 3,Heat 59,6792071,S,Closed Bronze 3 Bachata,272,1,08:24PM
Kakha Turiashvilli,JoAnne Fisher,C1,1878,64,Samba,704,891,Closed Bronze 3,Heat 60,6792072,S,Closed Bronze 3 Samba,272,1,08:25PM
Tommy Radon,Lynn Vanderburg,B2,1629,64,Merengue,341,1348,Closed Bronze 3,Heat 61,6792073,S,Merengue,268,1,08:32PM
Taylor Moore,Ayse Kudat,C2,1476,64,Merengue,122,1339,Closed Full Bronze,Heat 61,6792074,S,Merengue,264,1,08:32PM
Tommy Radon,Lynn Vanderburg,B2,1630,64,Hustle,341,1348,Closed Bronze 3,Heat 62,6792075,S,Hustle,268,1,08:33PM
Andrew Carlson,Sandra Axilrod,B2,944,64,Hustle,1318,1317,Closed Pre-Silver,Heat 62,6792076,S,Hustle,252,1,08:33PM
Kakha Turiashvilli,JoAnne Fisher,C1,1879,64,Paso Doble,704,891,Closed Bronze 3,Heat 63,6792077,S,Closed Bronze 3 Paso Doble,272,1,08:35PM
Taylor Moore,Ayse Kudat,C2,267,64,West Coast Swing,122,1339,Closed Full Bronze,Heat 64,6792078,S,West Coast Swing,264,1,08:36PM
Andrew Carlson,Sandra Axilrod,B2,949,64,West Coast Swing,1318,1317,Closed Silver 1,Heat 64,6792079,S,West Coast Swing,252,1,08:36PM
Kakha Turiashvilli,Patricia Bray,B2,949,64,West Coast Swing,704,982,Closed Silver 1,Heat 64,6792080,S,West Coast Swing,272,1,08:36PM
Tommy Radon,Nancy Smith,C2,2540,64,West Coast Swing,341,347,Open Full Silver,Heat 64,6792081,S,West Coast Swing,268,1,08:36PM
Adam Snyder,Allison Ho Wigyul,A1,2625,64,Salsa,1297,1298,Closed Full Bronze,Heat 65,6792082,S,Salsa,242,1,08:38PM
Taylor Moore,Ayse Kudat,C2,1472,64,Salsa,122,1339,Closed Full Bronze,Heat 65,6792083,S,Salsa,264,1,08:38PM
Kakha Turiashvilli,JoAnne Fisher,C2,1472,64,Salsa,704,891,Closed Full Bronze,Heat 65,6792084,S,Salsa,272,1,08:38PM
Tommy Radon,Lynn Vanderburg,B2,1631,64,Argentine Tango,341,1348,Closed Full Bronze,Heat 66,6792085,S,Argentine Tango,268,1,08:39PM
Taylor Moore,Ayse Kudat,C2,1473,64,Argentine Tango,122,1339,Closed Full Bronze,Heat 66,6792086,S,Argentine Tango,264,1,08:39PM
Peter Axilrod,Sandra Axilrod,B2,934,64,Argentine Tango,1316,1317,Open Silver 1,Heat 66,6792087,S,Argentine Tango,320,1,08:39PM
Adam Snyder,Allison Ho Wigyul,A1,2626,64,Bachata,1297,1298,Closed Full Bronze,Heat 67,6792088,S,Bachata,242,1,08:41PM
Taylor Moore,Ayse Kudat,C2,1474,64,Bachata,122,1339,Closed Full Bronze,Heat 67,6792089,S,Bachata,264,1,08:41PM
Kakha Turiashvilli,JoAnne Fisher,C2,1474,64,Bachata,704,891,Closed Full Bronze,Heat 67,6792090,S,Bachata,272,1,08:41PM
Taylor Moore,Ayse Kudat,C2,1475,64,Samba,122,1339,Closed Full Bronze,Heat 68,6792091,S,Closed Full Bronze Samba,264,1,08:42PM
Kakha Turiashvilli,JoAnne Fisher,C2,1475,64,Samba,704,891,Closed Full Bronze,Heat 68,6792092,S,Closed Full Bronze Samba,272,1,08:42PM
Peter Axilrod,Sandra Axilrod,B2,928,64,Hustle,1316,1317,Open Pre-Silver,Heat 69,6792093,S,Hustle,320,1,08:44PM
Andrew Carlson,Josephine Gaston,C1,685,64,Hustle,1318,1319,Open Pre-Silver,Heat 69,6792094,S,Hustle,252,1,08:44PM
Tommy Radon,Nancy Smith,C2,2544,64,Hustle,341,347,Open Full Silver,Heat 69,6792095,S,Hustle,268,1,08:44PM
Taylor Moore,Ayse Kudat,C2,268,64,Hustle,122,1339,Closed Full Bronze,Heat 69,6792096,S,Closed Full Bronze Hustle,264,1,08:45PM
Adam Snyder,Allison Ho Wigyul,A1,2627,64,Hustle,1297,1298,Closed Full Bronze,Heat 69,6792097,S,Closed Full Bronze Hustle,242,1,08:45PM
Kakha Turiashvilli,JoAnne Fisher,C2,1887,64,Paso Doble,704,891,Closed Full Bronze,Heat 70,6792098,S,Closed Full Bronze Paso Doble,272,1,08:47PM
Kakha Turiashvilli,JoAnne Fisher,C1,1883,64,Salsa,704,891,Closed Full Bronze,Heat 71,6792099,S,Closed Full Bronze Salsa,272,1,08:48PM
Kakha Turiashvilli,JoAnne Fisher,C1,1884,64,Bachata,704,891,Closed Full Bronze,Heat 72,6792100,S,Closed Full Bronze Bachata,272,1,08:50PM
Kakha Turiashvilli,JoAnne Fisher,C1,1885,64,Samba,704,891,Closed Full Bronze,Heat 73,6792101,S,Closed Full Bronze Samba,272,1,08:51PM
Taylor Moore,Cynthia Gast,C1,1416,64,Merengue,122,352,Closed Silver 1,Heat 74,6792102,S,Merengue,264,1,08:53PM
Tommy Radon,Ann Lentsch,C1,1416,64,Merengue,341,1347,Closed Silver 1,Heat 74,6792103,S,Merengue,268,1,08:53PM
Peter Axilrod,Sandra Axilrod,C1,940,64,Hustle,1316,1317,Open Silver 1,Heat 75,6792104,S,Hustle,320,1,08:54PM
Tommy Radon,Ann Lentsch,C1,1561,64,Hustle,341,1347,Open Silver 3,Heat 75,6792105,S,Hustle,268,1,08:54PM
Kakha Turiashvilli,JoAnne Fisher,C1,1886,64,Paso Doble,704,891,Closed Full Bronze,Heat 76,6792106,S,Closed Full Bronze Paso Doble,272,1,08:56PM
Kakha Turiashvilli,Patricia Bray,B1,1751,64,West Coast Swing,704,982,Open Bronze,Heat 77,6792107,S,West Coast Swing,272,1,08:57PM
Tommy Radon,Nancy Smith,C1,2535,64,West Coast Swing,341,347,Open Full Silver,Heat 77,6792108,S,West Coast Swing,268,1,08:57PM
Kakha Turiashvilli,Patricia Bray,B1,1752,64,Salsa,704,982,Open Bronze,Heat 78,6792109,S,Salsa,272,1,08:59PM
Andrew Carlson,Sandra Axilrod,B2,946,64,Salsa,1318,1317,Open Pre-Silver,Heat 78,6792110,S,Salsa,252,1,08:59PM
Peter Axilrod,Anne Gray Haberern,B2,901,64,Salsa,1316,1320,Open Pre-Silver,Heat 78,6792111,S,Salsa,320,1,08:59PM
Kakha Turiashvilli,Patricia Bray,B1,1753,64,Bachata,704,982,Open Bronze,Heat 79,6792112,S,Bachata,272,1,09:00PM
Peter Axilrod,Sandra Axilrod,B2,927,64,Bachata,1316,1317,Open Pre-Silver,Heat 79,6792113,S,Bachata,320,1,09:00PM
Andrew Carlson,Josephine Gaston,C1,683,64,Bachata,1318,1319,Open Pre-Silver,Heat 79,6792114,S,Bachata,252,1,09:00PM
Tommy Radon,Nancy Smith,C2,2543,64,Bachata,341,347,Open Full Silver,Heat 79,6792115,S,Bachata,268,1,09:00PM
Peter Axilrod,Sandra Axilrod,C1,932,64,Hustle,1316,1317,Open Pre-Silver,Heat 80,6792116,S,Hustle,320,1,09:02PM
Tommy Radon,Nancy Smith,C1,2539,64,Hustle,341,347,Open Full Silver,Heat 80,6792117,S,Hustle,268,1,09:02PM
undefined,undefined,,E79,64,Open Bronze Hustle,,,,Heat 80,6792118,,,,1,09:03PM
Kakha Turiashvilli,Patricia Bray,B2,1968,64,West Coast Swing,704,982,Open Bronze,Heat 81,6792119,S,West Coast Swing,272,1,09:05PM
Andrew Carlson,Sandra Axilrod,B2,953,64,West Coast Swing,1318,1317,Open Silver 1,Heat 81,6792120,S,West Coast Swing,252,1,09:05PM
Tommy Radon,Ann Lentsch,C1,1548,64,West Coast Swing,341,1347,Open Silver 1,Heat 81,6792121,S,West Coast Swing,268,1,09:05PM
Kakha Turiashvilli,Patricia Bray,B2,1969,64,Salsa,704,982,Open Bronze,Heat 82,6792122,S,Salsa,272,1,09:06PM
Peter Axilrod,Sandra Axilrod,B2,925,64,Salsa,1316,1317,Open Pre-Silver,Heat 82,6792123,S,Salsa,320,1,09:06PM
Anne Gray Haberern,Josephine Gaston,C1,687,64,Salsa,1320,1319,Open Pre-Silver,Heat 82,6792124,S,Salsa,253,1,09:06PM
Kakha Turiashvilli,Patricia Bray,B2,1970,64,Bachata,704,982,Open Bronze,Heat 83,6792125,S,Bachata,272,1,09:08PM
Peter Axilrod,Anne Gray Haberern,C1,913,64,Bachata,1316,1320,Open Pre-Silver,Heat 83,6792126,S,Bachata,320,1,09:08PM
Andrew Carlson,Sandra Axilrod,B2,955,64,Bachata,1318,1317,Open Silver 1,Heat 83,6792127,S,Bachata,252,1,09:08PM
Tommy Radon,Ann Lentsch,C1,1550,64,Bachata,341,1347,Open Silver 1,Heat 83,6792128,S,Bachata,268,1,09:08PM
Kakha Turiashvilli,Patricia Bray,B2,1971,64,Samba,704,982,Open Bronze,Heat 84,6792129,S,Open Bronze Samba,272,1,09:09PM
Kakha Turiashvilli,Patricia Bray,B1,1973,64,Salsa,704,982,Closed Pre-Silver,Heat 85,6792130,S,Salsa,272,1,09:11PM
