Name,Gender,Level,Studio
Justin Seigler,M,P,Chasse Nova Ballroom
Emma Sherman,F,A,Brilliant DanceSport Studio
Samuel Khelmer,M,A,Brilliant DanceSport Studio
Brian Khelmer,M,A,Brilliant DanceSport Studio
Nicole Prosser,F,P,Rogers Dance Center
Doug Pope,M,A,Supershag
Anatoliy Shvarts,M,A,Ballroom Hub- Shvarts
Tatiana Keegan,F,A,Ballroom Hub- Shvarts
Margarita Golubeva,F,P,Brooklyn Dancesport Club
Carlos Zapata,M,P,My Dance World
Lucas Skvirsky,M,A,Spotlight Dance Center
Valeriy Sachenhov,M,A,Spotlight Dance Center
Vlada Mazur,F,A,Spotlight Dance Center
Raphael Rubinov,M,A,Dance Evolution
Ilya Ivanov,M,P,The Dance Collective
Yana Tikhenko,,,undefined
Nancy Harrison,F,A,Siti Dance - Kravets
Avigail Muravchik,F,A,Dance Passion
Tom Yankelevich,M,A,Basic Ballroom Dance Studio
Mitchel Hubscher,M,A,Basic Ballroom Dance Studio
Valerie Lubomirsky,F,A,Basic Ballroom Dance Studio
George Smith,M,P,Ballroom of Huntington
Alice Yankelevich,F,A,Basic Ballroom Dance Studio
Judith Lemire,F,A,Ballroom of Huntington
Jean Michel Erole,M,P,Jean Michel's Let's Dance
Fred Anderson,M,A,Supershag
Cynthia Muller,F,A,Supershag
Susan Underwood,F,A,Supershag
Adam Katona,M,P,"Katona, Adam"
Felicia Porges,F,A,"Katona, Adam"
Igor Volkov,M,P,Top Dance Studio
Andrei Bires,M,P,Dance Fire Studio
Benjamin Bixler,M,A,Dance Fire Studio
Anya Komarnicki,F,A,Dance Fire Studio
Josh Tilford,M,P,Dance Manor
Cheryle Russo,F,A,Dance Manor
Jeanette Thor,F,A,Ballroom Hub - Litvinov
Yana Novak,F,A,Dance Development
Mykhailo Azarov,M,P,Fred Astaire - West Palm Beach
Oleksiy Buravenko,M,P,Promenade Dance Center
Krista Stewart,F,A,Promenade Dance Center
Roman Lerner,M,P,Brooklyn Dancesport Club
Catalina Palade,F,P,Brooklyn Dancesport Club
Savanna Filip,F,A,Brooklyn Dancesport Club
Nigel Chiu,M,A,Balera
Robin Yao,F,A,Balera
Lydia Barress,F,A,Balera
James Chen,M,A,Balera
Lila Winiarski,,,undefined
Oskar Krimus,M,A,Rogers Dance Center
Artyom Arefyev,M,A,VIBE Dancesport
Lily Dukhon,F,A,VIBE Dancesport
Ann-Marie Bakanov,F,A,VIBE Dancesport
Valeriia Belozerova,F,P,"Mikushov, Igor"
Joan Lautenschleger,F,A,Eastern Ballroom Alliance -Gorolevici
Gerry Scharfenberger,F,A,Rogers Dance Center
Andrea Dunaif,F,A,Rogers Dance Center
Kris Dalipi,M,A,"Dalipi, Krisi"
Don Dinh,M,A,Dance Development
Penelope Knowles,F,A,Dance Development
Max Firestein,M,A,Dance Evolution
Christopher Xu,M,A,Brooklyn Dancesport Club
Shay Kuzmin,F,A,Brooklyn Dancesport Club
Dave Firestein,M,A,Dance Evolution
Luke DeBellis,M,A,Paragon Ballroom - Algarra
Daniel Kogan,M,A,Basic Ballroom Dance Studio
Michelle Tsvang,F,A,Basic Ballroom Dance Studio
Kairat Algadaev,M,A,Basic Ballroom Dance Studio
Julia Seleznyov,F,A,Basic Ballroom Dance Studio
Aki Nakaaki,M,P,100 Carrat Dance Co. Nakaaki
Jun Nakaaki,F,P,100 Carrat Dance Co. Nakaaki
Galtsog Gantulga,M,P,"Gantulga, Galtsog"
Denise Mayer,F,A,"Gantulga, Galtsog"
Vesko Matakov,M,P,"Matakov, Vesko"
Linda Varas,F,A,"Matakov, Vesko"
Eric Kuznetsov,M,A,Studio K Dance Center
Chris Carter,M,A,Ballroom Dance Portland
Deborah Haffey,F,A,New Age Ballroom Dance Centre
Simon Wong,M,A,Julia Ballroom
Julia Mincheva,F,P,Julia Ballroom
Wayne Smith,M,A,Julia Ballroom
Josephine Harada,F,A,QBallroom
Maksym Zalizniuk,M,P,US Dance Co.
Marialisa De Gasperis,F,A,Dance With Us Ontario
Michael Salvador,M,P,Sunset Dance Cnt
Victoria Vega,F,A,Sunset Dance Cnt
Leigh Reynolds,F,A,"Klinchik, Andrey"
Rebecca Ruegger,F,A,Metropolitan Dance Center
Vladyslav Dolya,M,P,Charlottesville Ballroom
Lilian Paternostre,F,A,Charlottesville Ballroom
Hannah Doung,F,A,Charlottesville Ballroom
Cynthia Gast,F,A,Charlottesville Ballroom
Judith Spivey,F,A,Fred Astaire - West Palm Beach
H K,F,A,"Dalipi, Krisi"
Jiri Zejda,M,P,Studio One RI
Lesley Ma,F,A,Studio One RI
Kevin Hilt,M,A,The Ballroom KC
Carlye Stone,F,P,The Ballroom KC
Patrick Stone,M,P,The Ballroom KC
Jaci Hilt,F,A,The Ballroom KC
Cynthia Arzt,F,A,Dance Obsession
Anatolii Repliuk,M,P,"Repliuk, Anatolii"
Mei Jian Haung,F,A,"Repliuk, Anatolii"
Kim Norberg,F,A,Dream Team Ballroom - Gorjatsev-Zotova
Aneita Frey,F,A,Dream Team Ballroom - Gorjatsev-Zotova
Lara Beecher,F,A,Capital Ballroom- Larsen
Christian Larsen,M,A,Capital Ballroom- Larsen
Marcio Pereira,M,P,Secret Ballroom
Donna Cook,F,A,Secret Ballroom
Dorothy Panhorst,F,A,Secret Ballroom
David Panhorst,M,A,Secret Ballroom
Filipa Gaio,F,P,Secret Ballroom
Cyrus Razavi,M,A,"Razavi, Cyrus"
Natalia Razavi,F,A,"Razavi, Cyrus"
Elizabeth Cahn,F,A,Ballroom Fever - Mullins
Kristie Mullins,F,P,Ballroom Fever - Mullins
Anton Shklyaver,M,P,Ballroom Empire
Sharon Parkes,F,A,Ballroom Empire
Benson Maier,M,A,"Maier, Benson"
Elisabeth Thompson,F,A,"Maier, Benson"
Natalia O'Connor,F,P,Dance Fire Studio
Bryan Kurtz,M,A,Dance Fire Studio
Morgan Jane Adams,F,A,Jani Dance
Susan Hale,F,A,Jani Dance
Charlotte Liu,F,A,Jani Dance
Frank Wallace,M,P,Siti Dance Studio
Kasia Weitz,F,A,Siti Dance Studio
Anna Chiu,F,A,Rogers Dance Center
Francis Chao,F,A,Spencer Nyemchek DanceSport
Chiara Nyemchek,F,A,Spencer Nyemchek DanceSport
Lilia Grinshteyn,F,A,Spencer Nyemchek DanceSport
Anna Nemenov,F,A,Spencer Nyemchek DanceSport
Valerie Tarakanov,F,A,Spencer Nyemchek DanceSport
Liliana Cruz,F,A,Spencer Nyemchek DanceSport
Zoe Garcia,F,A,Spencer Nyemchek DanceSport
Nicholas Underwood,M,A,Spencer Nyemchek DanceSport
Jennifer Thieke,F,A,"Asenov, Lubomir"
Anastasia Azarov,F,P,Fred Astaire - West Palm Beach
Alexey Smirnov,M,P,FA Dr. Phillips
Daria Smirnova,F,P,FA Dr. Phillips
Bryan Young,M,A,Hacke Dancesport
Christine Young,F,A,Hacke Dancesport
Jenn Sylvia,F,A,Metropolitan Dance Center
Abigail Edgar,F,A,Dance Fire Studio
Steve Dicsko,M,A,Sway Ballroom
Anne Montserrat,F,P,Sway Ballroom
Kamil Studenny,M,P,My Dance World
Rowena Liu,F,A,Olympic Stars Dance Acad.
Alexandru Munteau,M,P,Todos Dance & Fitness
Kerrin Michaels,F,A,Todos Dance & Fitness
Kostiantyn Samarskyi,M,P,Danznik Studios
Lorriane Peoples,F,A,Danznik Studios
Suzie Chhoul,F,A,The Ballroom KC
Jeremiah Trost,M,P,Royal Palace Dance Studio
Susan Fitzell,F,A,Royal Palace Dance Studio
Asta Sigvaldadottir,F,P,"Sigvaldadottir, Asta"
Michael Lahue,M,A,"Sigvaldadottir, Asta"
Jon Avery,M,A,Ballroom Fever - Mullins
Rosemary Avery,F,A,Ballroom Fever - Mullins
Leslie Brown,F,A,Supershag
Gabriela Diller,F,A,Supershag
Lilya Fisher,F,A,Supershag
Laureen Sena,F,A,Supershag
Julia Wang,F,A,Supershag
Fran Gianelli,F,A,Supershag
Lauren Paul,F,A,Supershag
Janis Coco,F,A,Supershag
Courtney Delmonico,F,A,Supershag
Donovan M. Kirrane,M,P,Supershag
Ezekiel Sublett,M,P,Krystal Ballroom Dance Studios
Catherine Donnally,F,A,Krystal Ballroom Dance Studios
Ivan Sovetov,M,P,FADS Syracuse
Valeria Mkrtchian,F,P,FADS Syracuse
Michael Chu,M,A,"Klinchik, Andrey"
Alison Wang,F,A,"Klinchik, Andrey"
Igor Chibishev,M,P,Fred Astaire of Southbury
Dee-Anna .,F,P,Fred Astaire of Southbury
Aurora Ghorab,F,A,Rogers Dance Center
Levan Gelashvili,M,P,LD Power Inc
Poorva Parnaik,F,A,LD Power Inc
Sandeep Annam,M,A,"Kozlowska, Aleksandra Ola"
Aleksandra Ola Kozlowska,F,P,"Kozlowska, Aleksandra Ola"
Randi McDonnell,F,A,The Dance Collective
Sylvia von Einem,F,A,The Dance Collective
Nikita Zhukovskiy,M,P,FADS Upper East Side
Angelina Boiko,F,P,FADS Upper East Side
Jyati Desai,F,A,Fred Astaire - Greenwich CT
Ronen Zinshtein,M,P,Todos Dance & Fitness
Clare Rabinow,F,A,Todos Dance & Fitness
Nancy Poorvu,F,A,Todos Dance & Fitness
Sergey Lazunkov,M,P,"Lazunkov, Sergey"
Ah Fong Li,F,A,"Lazunkov, Sergey"
Maralyn Toro,F,A,The Ballroom Dance House
Jana Tobias,F,A,Ballroom Fever - Astafiev
Nicole Mtchedlidze,F,A,Dance Evolution
Carole Neysmith,F,A,Metropolitan Dance Center
Nicholas Kartashov,M,A,Arthur Murray - Cranford NJ
Sophia Kartashov,F,A,Arthur Murray - Cranford NJ
Reena Kaul,F,A,Chasse Nova Ballroom
Maksym Boyko,M,A,Todos Dance & Fitness
Rena Branover,F,A,Todos Dance & Fitness
Shelly Umansky,F,A,Brilliant DanceSport Studio
Isabella Liu,F,A,"Filipczak, Kevin"
Maria Vuils,F,A,Ballroom Empire
Victoria Mesropyan,F,A,Ballroom Empire
Jessica Vuils,F,A,Ballroom Empire
Oleksandra Vershchak,F,A,Ballroom Empire
Allen Zheng,M,A,Paragon Ballroom - Algarra
Sarah Hajduk,F,A,Paragon Ballroom - Algarra
Nathaniel Mains,M,A,Paragon Ballroom - Algarra
Tal Livshits,M,A,Paragon Ballroom - Algarra
Ilana Keselman,F,A,Paragon Ballroom - Algarra
Emily Chertkova,F,A,Paragon Ballroom - Algarra
Matviy Hoidz,M,A,Paragon Ballroom - Algarra
Sophia Jaworuk,F,A,Paragon Ballroom - Algarra
Anastaija Jerjomina,F,P,Fred Astaire - Montville NJ
Rashmi Becker,F,A,Dance Loft NYC
Tatiana Banko,F,P,T.B. Dancesport Inc
Carlton Young,M,A,T.B. Dancesport Inc
Alexa Sosna,F,A,Dance Evolution
Adriana De La Huerta,F,A,Dream Team Ballroom - Gorjatsev-Zotova
Julia Przybylski,F,A,"Filipczak, Kevin"
Zinaida Mikhalevsky,F,A,Ballroom Hub - Litvinov
Slaveyko Baylov,M,P,Danznick - Baylov
Maggie McCombie,F,A,Danznick - Baylov
Michael Lipton,M,A,Emmanuel Pierre-Antoine Dance Studio NYC
Ashleigh Walker,F,A,Emmanuel Pierre-Antoine Dance Studio NYC
Marianne Bara,F,A,Pak Dancesport
Arianna Labanok,M,A,The Center For Artistic Development Inc
Antonia Frost,F,A,Conte - Filippi  ReBallroom Dance Studio
Cindy Garcia,F,A,Arthur Murray - Greenwich CT
Andrey Kitsun,M,P,Rogers Dance Center
Gretchen Fenston,F,A,Big Apple Ballroom
Gareth Morgan,M,A,Hacke Dancesport
Iveta Hackeova,F,P,Hacke Dancesport
Shu Young,F,A,G&J Studios
Elaine Warren,F,A,M & I Dance
Ingrid Pessa,F,A,Jean Michel's Let's Dance
Eli Rosenstein,M,P,Rogers Dance Center
Nicole Heisler,F,P,Rogers Dance Center
Jonathan Liu,M,A,Liu/Basko 
Dmitry Barov,M,P,"Barov, Dmitry"
Sarina Wright,F,P,"Barov, Dmitry"
Maria Bavyko,F,P,Gilin/Bavyko
Olga Goncharova,F,P,Supershag
Robin Alexander Veskus,M,P,Fads East Side
Diana Gavrilova,F,P,Fads East Side
Bojana Weatherly,F,A,"Barov, Dmitry"
Sarika Pilipenchuk,F,P,Champions Dance
Gisa Dilorio,F,A,Elite Ballroom Academy
Duncan Herard,M,P,Arthur Murray - Glastonbury
Christina Santiago,F,P,Arthur Murray - Glastonbury
Mackenzie Lachkey,F,A,Balera
Christine Lachkey,F,A,Balera
Kevin Lee,M,A,Balera
Hsu-Yi Lee,F,A,Balera
Andrew Balkovoy,M,A,Balera
Ivan Issaev,M,A,Balera
Ariana Lee,F,A,Balera
Nooshin Farr,F,A,Dream Team Ballroom - Dolgopolov
Maria Pena,F,A,Dream Team Ballroom - Dolgopolov
Ilai Dorotov,M,A,Valeria Busheva
Arjun Anand,M,A,Dance Development
Ellie Blinetskiy,F,A,Dance Development
David Arustamyan,M,A,Top Dance Studio
Angelica Danskyna,F,A,Top Dance Studio
Philip Gaber,M,A,Top Dance Studio
Galina Almeda,F,A,Top Dance Studio
Ava Sarram,F,A,Top Dance Studio
Nicolette Urman,F,A,Top Dance Studio
Ema Morgovsky,F,A,DANE
Edward Khelmer,M,A,Brilliant DanceSport Studio
Audrey Komkov,F,A,Brilliant DanceSport Studio
Alieksandr Lavrov,M,A,Lav Dance
Vilhelmina Lavrov,F,A,Lav Dance
Benjamin Kaslander,M,A,The Ballroom Dance House
Kamila Rashitova,F,A,The Ballroom Dance House
Tayah Fulcinity,F,A,Dance Fever -Newton MA
Mave Corbett,F,A,Dance Fever -Newton MA
Lucas Shi,M,A,Dance Fever -Newton MA
Maiia Kuznetsova,F,A,Dance Fever -Newton MA
Antoni Lipinski - Kowolik,M,A,Dance Fever -Newton MA
Lubomir Asenov,M,P,"Asenov, Lubomir"
Karolina Lipinski - Kowolik,F,A,Dance Fever -Newton MA
Diana Kuznetsova,F,A,Dance Fever -Newton MA
Raymond Goldout,M,A,Dance Fever -Newton MA
Victoria Alves,F,A,Dance Fever -Newton MA
Melinda Heffelfinger,F,A,Galaxy Dance Center
Chanelle Kim,F,A,Brooklyn Dancesport Club
Tanner Chen,M,A,Brooklyn Dancesport Club
Oscar Liu,M,A,Brooklyn Dancesport Club
Miranda Chen,F,A,Brooklyn Dancesport Club
Izabela Orlowska,F,P,Lorretta's Ballroom
Domenico Boccanfuso,M,A,Lorretta's Ballroom
Florence Pierre,F,A,Danznik Studios
Waldemar Tylinski,M,P,"Tylinski, Waldemar"
Pia Gold,F,A,"Tylinski, Waldemar"
Lola Biukians,F,A,Spotlight Dance Center
Emanuel Herciu,M,A,Spotlight Dance Center
Mariya Libikh,F,A,Spotlight Dance Center
Oliva Shearer,F,A,Spotlight Dance Center
Celene Hercia,F,A,Spotlight Dance Center
Voiletta Fedorenko,M,A,The Center For Artistic Development Inc
Alexandra Dyjak,M,A,The Center For Artistic Development Inc
Alexander Simakov,M,A,Fads -Durham
Phoebe Wolf,F,A,Fads -Durham
Ekaterina Bouchik,F,A,VIBE Dancesport
David Moiseyev,M,A,Dance Passion
Angelina Zelenova,F,A,Dance Passion
Ava Shwartzman,F,A,Basic Ballroom Dance Studio
Arianna Lukyanovsky,F,A,Basic Ballroom Dance Studio
Daniel Loziner,M,A,Basic Ballroom Dance Studio
Rachel Rudshteyn,F,A,Basic Ballroom Dance Studio
Max Duvidzon,M,A,Basic Ballroom Dance Studio
Sirius Tan,M,A,JD Dancesport
YiLinka Dai,F,A,JD Dancesport
William Yu,M,A,JD Dancesport
Chloe Cai,F,A,JD Dancesport
Austin Chen,M,A,JD Dancesport
Yoona Zhu,F,A,JD Dancesport
Ian Chi,M,A,JD Dancesport
Kangni Cao,F,A,JD Dancesport
Aron Zheng,M,A,JD Dancesport
Annie Rockhill,F,P,Fred Astaire - South Windsor
Ellie Lu,F,A,JD Dancesport
Cody Wang,M,A,JD Dancesport
Yunxi Zheng,F,A,JD Dancesport
Ryan Yan,M,A,JD Dancesport
Angelina Chen,F,A,JD Dancesport
Honey Tan,M,A,JD Dancesport
Stephy Chen,F,A,JD Dancesport
Josie Dong,M,A,JD Dancesport
Keyan Liu,F,A,JD Dancesport
Joseph Morgovsky,M,A,Ilta Dance Studio
Rachel Anderson,F,A,Ilta Dance Studio
Ava Ruditser,F,A,Dance Evolution
Avery Kheyman,F,A,Dance Evolution
Ayla Mursalov,F,A,Dance Evolution
Pia Stepansky,F,A,Dance Evolution
Crew Brinkerhoff,M,A,Dance Evolution
Katherine Nazarenko,F,A,Dance Evolution
Amy Leis,F,A,Storm Ballroom Dance Centre
Andrei Kazlouski,M,P,"Kazlouski, Andrei"
Adelaide Guarracino,F,A,Jani Dance
Michael Read,M,A,Ballroom with Us
Carla Villacorta,F,A,KarpovDSF
Jonathan Test,M,P,Doucet & Jolicoeur
Tatiana Meshchevyakova,F,P,Doucet & Jolicoeur
Lien Tuong,F,A,Ru Dance NY
Amanda Liu,F,A,Ru Dance NY
Ion Postolachi,M,P,Gold Ballroom Dance
Diana Postolachi,F,P,Gold Ballroom Dance
Nghi Tran,F,P,Fred Astaire - Shelton CT
Pia de Soiza,F,A,"Lehman, Dillon"
Susan Volpicella - Levy,F,A,Rogers Dance Tabaka
Bogdan Tabaka,M,P,Rogers Dance Tabaka
Jenny De Palma,F,A,Danznik Studios
Sergei Solodov,M,P,FADS West Chester
Ekaterina Moslennikova,F,P,FADS West Chester
Sandra Carnegie,F,A,Dance Flow
Tina Zhang,F,A,"Joson, Austin"
Mishe Long,M,A,Dance With Us America 
Alissa Vladimirov,F,A,Dance With Us America 
Yeva Pankova,M,A,Metropolitan Dance Center
Daniel Feaugean,M,A,Spotlight Dance Center
Ariana Ashis,F,A,Spotlight Dance Center
Daniel Shamray,M,A,VIBE Dancesport
Queenie Qin,F,A,Ru Dance NY
Karen Lin,F,A,Ru Dance NY
Nicole Lin,F,A,Ru Dance NY
Lu Lin,F,A,Ru Dance NY
Athena Vu,F,A,Dance Fever -Newton MA
Christopher Bullinsky,M,A,Dance Passion
Jasmine Celikbas,F,A,Dance Passion
Markus Melo,M,A,Spotlight Dance Center
Margaret Novykov,F,A,Spotlight Dance Center
Miriam Margovskily,F,A,VIBE Dancesport
Matthew Hauer,M,P,MMA's Dance Academy
Margie Juanillo,F,A,MMA's Dance Academy
Vincenzo Esposito,M,P,New Age Ballroom Dance Centre
Nicole Baranovsky,F,A,Paragon Ballroom - Algarra
Guy Platt,M,P,Platt - Wang
Giovanni Fortezza,M,A,Fred Astaire - NY West
Jolanta Mosteika,F,P,Fred Astaire - NY West
Dmitry Nikishkin,M,P,Dance Loft NYC
Olena Shvets-Nikishkin,F,P,Dance Loft NYC
Pasha Stepanchuk,M,P,Brooklyn Dancesport Club
Gabrielle Sabler,F,P,Brooklyn Dancesport Club
Kevin Filipczak,M,A,"Filipczak, Kevin"
Leonardo Heyman,M,A,Brooklyn Dancesport Club
David Maimon,M,A,Paragon Ballroom - Algarra
Ram Viswanathan,M,A,Hudson - Viswanathan
Max Fomin,M,P,Follow Max Fomin
Isabel Deich,F,A,Follow Max Fomin
Vlad Astafiev,M,P,Ballroom Fever - Astafiev
Nicole Pierzchalski,F,A,Ballroom Fever - Sverrisson
Barney Aquilino,M,P,Dance Obsession
Janine Donovan,F,A,Ballroom Fever - Sverrisson
Sherry Tucker,F,A,Ballroom Fever - Astafiev
Nomi Correli,F,A,"Joson, Austin"
Samuel Hacke,M,A,Hacke Dancesport
Katarina Hermanova,F,A,Hacke Dancesport
Andrej Hacke,M,P,Hacke Dancesport
Sylvia Brink,F,A,Hacke Dancesport
Gunnar Sverrisson,M,P,Ballroom Fever - Sverrisson
Linda Ness,F,A,Ballroom Fever - Sverrisson
Bill Nelly,M,P,Destination Dance Studio
Gigi Flannery,F,A,Destination Dance Studio
Yurima Guilarte,F,A,Supershag
Howard Wang,M,P,Wang - Hsieh
Doris Hsieh,F,P,Wang - Hsieh
Dmitry Ilyushenov,M,P,Dance Vitality
Kateryna Stytsenko,F,P,Dance Vitality
Ricardo Sopin,M,P,Arthur Murray - Greenwich CT
Anton Bilozorov,M,P,Metropolitan Dance Center
Oleksandra Basko,F,A,Liu/Basko 
Kristers Smits,M,A,Brilliant DanceSport Studio
Max Levin,M,A,Dance Passion
Gherman Mustuc,M,P,Arthur Murray - NYC
Wendy Sherman,F,A,Arthur Murray - NYC
Andrew Escolme,M,P,Supershag
Amy Baker,F,P,Supershag
Tibor Kerekes,M,P,Supershag
Austin Joson,M,A,"Joson, Austin"
Andrey Begunov,M,P,Patriot Ballroom
Ingrid Totten,F,A,Fred Astaire - Greenwich CT
Allen Rudman,M,A,Dance Fever -Newton MA
Aleksandr Mitronin,M,A,Ballroom Empire
Evgenii Rozenfeld,M,P,Fred Astaire - Princeton NJ
Grace Taylor,F,A,Ballroom Fever - Sverrisson
Ihar Kisialiou,M,P,Atlantic Ballroom
Andrey Klinchik,M,P,"Klinchik, Andrey"
Robert Royston,M,P,Royston Method
Michele Fischer,M,A,Royston Method
Mimi Feliciano,F,A,The Ballroom Dance House
Andrei Padlivakhin,M,P,Pivot Ballroom
Debra Forman,F,A,Pivot Ballroom
Jonathan Evans,M,P,Artistry in Motion
Carrie Kusserow,F,A,Artistry in Motion
Edith Springer,F,A,Supershag
Pam Bartter,F,A,Supershag
Paula Sullivan,F,A,Supershag
Terri Camesano,F,A,Jani Dance
Amy Donow,F,A,Jean Michel's Let's Dance
Stas Engelgardt,M,P,QBallroom
Macy Cronkrite,M,A,QBallroom
Volodymyr Barabash,M,P,Fred Astaire - Fort Myers
Yulia Rudenco,F,P,Fred Astaire - Fort Myers
Felix Reyes,M,P,Fred Astaire - Shelton CT
Christian Zaryshniak,M,A,VIBE Dancesport
Sara Oshinsky,F,A,Pak Dancesport
Elena DiCicco,F,A,Confidance Center
Amanda Parton,F,A,The Dance Collective
Rebecca Collins,F,A,Studio K Dance Center
Alexandra Smirnova,F,P,"Vukosavljevic, Alexander "
JoAnne Fisher,F,A,Kakha Dance Studio
Jeanette James,F,A,Dance Fire Studio
Sabina Brusilovski,F,A,Dance Fire Studio
Arkadi Atasuntsov,M,P,Fred Astaire - Winter Park
Areanna Triliegi,F,P,Fred Astaire - Winter Park
