Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Sergiy Samchynskyy,Heidi Braniff,A3,1978,71,Mambo,644,4511,Open Bronze,Heat 5,7265529,S,Mambo,267,1,Academy Ballroom - Samchynskyy,08:36AM
Tommy Radon,Lynn Vanderburg,A3,1978,71,Mambo,4013,4523,Open Bronze,Heat 5,7265530,S,Mambo,271,1,Storm Ballroom Dance Centre,08:36AM
Tim Shalnev,Raquel Peres,B2,1628,71,Mambo,3305,4361,Open Bronze,Heat 5,7265531,S,Mambo,186,1,Fred Astaire Midtown - Shalnev,08:36AM
Grigol Kranz,Dana Finegan,A3,184,71,Am Cha Cha,3686,4228,Newcomer,Heat 6,7265532,S,Am Cha Cha,106,1,iBallroomdance - Palm Beach,08:37AM
Alexander Gasparovich,Luiza Petre,A3,184,71,Am Cha Cha,4476,4477,Newcomer,Heat 6,7265533,S,Am Cha Cha,245,1,"Gasparovich, Alexander",08:37AM
Clement Joly,Susan LeCoq,B1,165,71,Am Cha Cha,2071,4216,Open Bronze,Heat 6,7265534,S,Am Cha Cha,109,1,CT Dance Studio,08:37AM
Dragan Strukelj,Kim Manocherian,B1,165,71,Am Cha Cha,2483,2965,Open Bronze,Heat 6,7265535,S,Am Cha Cha,114,1,Fred Astaire West Side,08:37AM
Pavel Kuzmin,Susana Sarangaya,B1,165,71,Am Cha Cha,350,351,Open Bronze,Heat 6,7265536,S,Am Cha Cha,139,1,"Kuzmin, Pavel",08:37AM
Tommy Radon,Lynn Vanderburg,B1,165,71,Am Cha Cha,4013,4523,Open Bronze,Heat 6,7265537,S,Am Cha Cha,271,1,Storm Ballroom Dance Centre,08:37AM
Tim Shalnev,Raquel Peres,C2,1629,71,Am Cha Cha,3305,4361,Open Bronze,Heat 6,7265538,S,Am Cha Cha,186,1,Fred Astaire Midtown - Shalnev,08:37AM
Grigol Kranz,Dana Finegan,A3,185,71,Am Rumba,3686,4228,Newcomer,Heat 7,7265539,S,Am Rumba,106,1,iBallroomdance - Palm Beach,08:39AM
Alexander Gasparovich,Luiza Petre,A3,185,71,Am Rumba,4476,4477,Newcomer,Heat 7,7265540,S,Am Rumba,245,1,"Gasparovich, Alexander",08:39AM
Clement Joly,Susan LeCoq,B1,166,71,Am Rumba,2071,4216,Open Bronze,Heat 7,7265541,S,Am Rumba,109,1,CT Dance Studio,08:39AM
Dragan Strukelj,Kim Manocherian,B1,166,71,Am Rumba,2483,2965,Open Bronze,Heat 7,7265542,S,Am Rumba,114,1,Fred Astaire West Side,08:39AM
Pavel Kuzmin,Susana Sarangaya,B1,166,71,Am Rumba,350,351,Open Bronze,Heat 7,7265543,S,Am Rumba,139,1,"Kuzmin, Pavel",08:39AM
Tommy Radon,Lynn Vanderburg,B1,166,71,Am Rumba,4013,4523,Open Bronze,Heat 7,7265544,S,Am Rumba,271,1,Storm Ballroom Dance Centre,08:39AM
Tim Shalnev,Raquel Peres,C2,1630,71,Am Rumba,3305,4361,Open Bronze,Heat 7,7265545,S,Am Rumba,186,1,Fred Astaire Midtown - Shalnev,08:39AM
Grigol Kranz,Dana Finegan,A3,186,71,Swing,3686,4228,Newcomer,Heat 8,7265546,S,Swing,106,1,iBallroomdance - Palm Beach,08:40AM
Alexander Gasparovich,Luiza Petre,A3,186,71,Swing,4476,4477,Newcomer,Heat 8,7265547,S,Swing,245,1,"Gasparovich, Alexander",08:40AM
Dragan Strukelj,Kim Manocherian,B1,559,71,Swing,2483,2965,Open Bronze,Heat 8,7265548,S,Swing,114,1,Fred Astaire West Side,08:40AM
Pavel Kuzmin,Susana Sarangaya,B1,559,71,Swing,350,351,Open Bronze,Heat 8,7265549,S,Swing,139,1,"Kuzmin, Pavel",08:40AM
Tommy Radon,Lynn Vanderburg,B1,559,71,Swing,4013,4523,Open Bronze,Heat 8,7265550,S,Swing,271,1,Storm Ballroom Dance Centre,08:40AM
Tim Shalnev,Raquel Peres,C2,1631,71,Swing,3305,4361,Open Bronze,Heat 8,7265551,S,Swing,186,1,Fred Astaire Midtown - Shalnev,08:40AM
Grigol Kranz,Dana Finegan,A3,187,71,Bolero,3686,4228,Newcomer,Heat 9,7265552,P,Bolero,106,1,iBallroomdance - Palm Beach,08:42AM
Andrew Escolme,Meg Baba,B1,634,71,Bolero,2246,2753,Full Bronze,Heat 9,7265553,P,Bolero,134,1,SuperShag Dance Studios,08:42AM
Michael Choi,Ozlem Koldemir,B1,634,71,Bolero,810,3660,Full Bronze,Heat 9,7265554,P,Bolero,194,1,Big Apple Ballroom,08:42AM
Tommy Radon,Lynn Vanderburg,B1,634,71,Bolero,4013,4523,Full Bronze,Heat 9,7265555,P,Bolero,271,1,Storm Ballroom Dance Centre,08:42AM
Julius Solano,Elsa Rana,B1,634,71,Bolero,688,4557,Full Bronze,Heat 9,7265556,P,Bolero,285,1,Sol Dancesport,08:42AM
Tim Shalnev,Raquel Peres,C1,248,71,Bolero,3305,4361,Open Bronze,Heat 9,7265557,P,Bolero,186,1,Fred Astaire Midtown - Shalnev,08:42AM
Riccardo Papi,Margaret Minkwitz,C1,406,71,Bolero,394,4239,Full Bronze Proficiency,Heat 9,7265558,S,Bolero,119,1,"Papi, Riccardo",08:42AM
Alexander Gasparovich,Luiza Petre,A3,2333,71,Mambo,4476,4477,Newcomer,Heat 10,7265559,P,Mambo,245,1,"Gasparovich, Alexander",08:43AM
Andrew Escolme,Meg Baba,B1,635,71,Mambo,2246,2753,Full Bronze,Heat 10,7265560,P,Mambo,134,1,SuperShag Dance Studios,08:43AM
Michael Choi,Ozlem Koldemir,B1,635,71,Mambo,810,3660,Full Bronze,Heat 10,7265561,P,Mambo,194,1,Big Apple Ballroom,08:43AM
Tommy Radon,Lynn Vanderburg,B1,635,71,Mambo,4013,4523,Full Bronze,Heat 10,7265562,P,Mambo,271,1,Storm Ballroom Dance Centre,08:43AM
Julius Solano,Elsa Rana,B1,635,71,Mambo,688,4557,Full Bronze,Heat 10,7265563,P,Mambo,285,1,Sol Dancesport,08:43AM
Tim Shalnev,Raquel Peres,C1,249,71,Mambo,3305,4361,Open Bronze,Heat 10,7265564,P,Mambo,186,1,Fred Astaire Midtown - Shalnev,08:43AM
Riccardo Papi,Margaret Minkwitz,C1,407,71,Mambo,394,4239,Full Bronze Proficiency,Heat 10,7265565,S,Mambo,119,1,"Papi, Riccardo",08:43AM
Barney Aquilino,Jessica McDermott,A1,2269,71,Am Cha Cha,3929,3930,Pre-Bronze,Heat 11,7265566,S,Pre-Bronze Am Cha Cha,239,1,Dance Obsession,08:45AM
Grigol Kranz,Dana Finegan,A3,192,71,Am Cha Cha,3686,4228,Pre-Bronze,Heat 11,7265567,S,Pre-Bronze Am Cha Cha,106,1,iBallroomdance - Palm Beach,08:45AM
Andrew Escolme,Trisha Perez Kennealy,A3,192,71,Am Cha Cha,2246,3806,Pre-Bronze,Heat 11,7265568,S,Pre-Bronze Am Cha Cha,134,1,SuperShag Dance Studios,08:45AM
Alexander Gasparovich,Luiza Petre,A3,192,71,Am Cha Cha,4476,4477,Pre-Bronze,Heat 11,7265569,S,Pre-Bronze Am Cha Cha,245,1,"Gasparovich, Alexander",08:45AM
Sergiy Samchynskyy,Heidi Braniff,A3,192,71,Am Cha Cha,644,4511,Pre-Bronze,Heat 11,7265570,S,Pre-Bronze Am Cha Cha,267,1,Academy Ballroom - Samchynskyy,08:45AM
Tommy Radon,Lynn Vanderburg,A3,192,71,Am Cha Cha,4013,4523,Pre-Bronze,Heat 11,7265571,S,Pre-Bronze Am Cha Cha,271,1,Storm Ballroom Dance Centre,08:45AM
Erwin Rybczynski,Karen Peters,B2,2526,71,Am Cha Cha,3364,3366,Pre-Bronze,Heat 11,7265572,S,Pre-Bronze Am Cha Cha,268,1,Interclub Academy of Dance,08:45AM
Thomas Short,Danielle Marie,B2,2836,71,Am Cha Cha,4558,3652,Pre-Bronze,Heat 11,7265573,S,Pre-Bronze Am Cha Cha,591,1,Sol Dancesport,08:45AM
Barney Aquilino,Jessica McDermott,A1,2270,71,Am Rumba,3929,3930,Pre-Bronze,Heat 12,7265574,S,Pre-Bronze Am Rumba,239,1,Dance Obsession,08:46AM
Grigol Kranz,Dana Finegan,A3,193,71,Am Rumba,3686,4228,Pre-Bronze,Heat 12,7265575,S,Pre-Bronze Am Rumba,106,1,iBallroomdance - Palm Beach,08:46AM
Andrew Escolme,Trisha Perez Kennealy,A3,193,71,Am Rumba,2246,3806,Pre-Bronze,Heat 12,7265576,S,Pre-Bronze Am Rumba,134,1,SuperShag Dance Studios,08:46AM
Alexander Gasparovich,Luiza Petre,A3,193,71,Am Rumba,4476,4477,Pre-Bronze,Heat 12,7265577,S,Pre-Bronze Am Rumba,245,1,"Gasparovich, Alexander",08:46AM
Sergiy Samchynskyy,Heidi Braniff,A3,193,71,Am Rumba,644,4511,Pre-Bronze,Heat 12,7265578,S,Pre-Bronze Am Rumba,267,1,Academy Ballroom - Samchynskyy,08:46AM
Tommy Radon,Lynn Vanderburg,A3,193,71,Am Rumba,4013,4523,Pre-Bronze,Heat 12,7265579,S,Pre-Bronze Am Rumba,271,1,Storm Ballroom Dance Centre,08:46AM
Erwin Rybczynski,Karen Peters,B2,2527,71,Am Rumba,3364,3366,Pre-Bronze,Heat 12,7265580,S,Pre-Bronze Am Rumba,268,1,Interclub Academy of Dance,08:46AM
Thomas Short,Danielle Marie,B2,2837,71,Am Rumba,4558,3652,Pre-Bronze,Heat 12,7265581,S,Pre-Bronze Am Rumba,591,1,Sol Dancesport,08:46AM
Barney Aquilino,Jessica McDermott,A1,2271,71,Swing,3929,3930,Pre-Bronze,Heat 13,7265582,S,Pre-Bronze Swing,239,1,Dance Obsession,08:48AM
Grigol Kranz,Dana Finegan,A3,194,71,Swing,3686,4228,Pre-Bronze,Heat 13,7265583,S,Pre-Bronze Swing,106,1,iBallroomdance - Palm Beach,08:48AM
Andrew Escolme,Trisha Perez Kennealy,A3,194,71,Swing,2246,3806,Pre-Bronze,Heat 13,7265584,S,Pre-Bronze Swing,134,1,SuperShag Dance Studios,08:48AM
Alexander Gasparovich,Luiza Petre,A3,194,71,Swing,4476,4477,Pre-Bronze,Heat 13,7265585,S,Pre-Bronze Swing,245,1,"Gasparovich, Alexander",08:48AM
Sergiy Samchynskyy,Heidi Braniff,A3,194,71,Swing,644,4511,Pre-Bronze,Heat 13,7265586,S,Pre-Bronze Swing,267,1,Academy Ballroom - Samchynskyy,08:48AM
Tommy Radon,Lynn Vanderburg,A3,194,71,Swing,4013,4523,Pre-Bronze,Heat 13,7265587,S,Pre-Bronze Swing,271,1,Storm Ballroom Dance Centre,08:48AM
Erwin Rybczynski,Karen Peters,B2,2528,71,Swing,3364,3366,Pre-Bronze,Heat 13,7265588,S,Pre-Bronze Swing,268,1,Interclub Academy of Dance,08:48AM
Thomas Short,Danielle Marie,B2,2838,71,Swing,4558,3652,Pre-Bronze,Heat 13,7265589,S,Pre-Bronze Swing,591,1,Sol Dancesport,08:48AM
Barney Aquilino,Jessica McDermott,A1,2272,71,Bolero,3929,3930,Pre-Bronze,Heat 14,7265590,S,Pre-Bronze Bolero,239,1,Dance Obsession,08:49AM
Grigol Kranz,Dana Finegan,A3,195,71,Bolero,3686,4228,Pre-Bronze,Heat 14,7265591,S,Pre-Bronze Bolero,106,1,iBallroomdance - Palm Beach,08:49AM
Andrew Escolme,Trisha Perez Kennealy,A3,195,71,Bolero,2246,3806,Pre-Bronze,Heat 14,7265592,S,Pre-Bronze Bolero,134,1,SuperShag Dance Studios,08:49AM
Sergiy Samchynskyy,Heidi Braniff,A3,195,71,Bolero,644,4511,Pre-Bronze,Heat 14,7265593,S,Pre-Bronze Bolero,267,1,Academy Ballroom - Samchynskyy,08:49AM
Tommy Radon,Lynn Vanderburg,A3,195,71,Bolero,4013,4523,Pre-Bronze,Heat 14,7265594,S,Pre-Bronze Bolero,271,1,Storm Ballroom Dance Centre,08:49AM
Erwin Rybczynski,Karen Peters,B2,2529,71,Bolero,3364,3366,Pre-Bronze,Heat 14,7265595,S,Pre-Bronze Bolero,268,1,Interclub Academy of Dance,08:49AM
Barney Aquilino,Jessica McDermott,A1,2273,71,Mambo,3929,3930,Pre-Bronze,Heat 15,7265596,S,Pre-Bronze Mambo,239,1,Dance Obsession,08:51AM
Andrew Escolme,Trisha Perez Kennealy,A3,662,71,Mambo,2246,3806,Pre-Bronze,Heat 15,7265597,S,Pre-Bronze Mambo,134,1,SuperShag Dance Studios,08:51AM
Alexander Gasparovich,Luiza Petre,A3,662,71,Mambo,4476,4477,Pre-Bronze,Heat 15,7265598,S,Pre-Bronze Mambo,245,1,"Gasparovich, Alexander",08:51AM
Sergiy Samchynskyy,Heidi Braniff,A3,662,71,Mambo,644,4511,Pre-Bronze,Heat 15,7265599,S,Pre-Bronze Mambo,267,1,Academy Ballroom - Samchynskyy,08:51AM
Tommy Radon,Lynn Vanderburg,A3,662,71,Mambo,4013,4523,Pre-Bronze,Heat 15,7265600,S,Pre-Bronze Mambo,271,1,Storm Ballroom Dance Centre,08:51AM
Erwin Rybczynski,Karen Peters,B2,2530,71,Mambo,3364,3366,Pre-Bronze,Heat 15,7265601,S,Pre-Bronze Mambo,268,1,Interclub Academy of Dance,08:51AM
Grigol Kranz,Dana Finegan,A2,188,71,Am Cha Cha,3686,4228,Pre-Bronze,Heat 16,7265602,S,Pre-Bronze Am Cha Cha,106,1,iBallroomdance - Palm Beach,08:52AM
Alexander Gasparovich,Luiza Petre,A2,188,71,Am Cha Cha,4476,4477,Pre-Bronze,Heat 16,7265603,S,Pre-Bronze Am Cha Cha,245,1,"Gasparovich, Alexander",08:52AM
Sergiy Samchynskyy,Heidi Braniff,A2,188,71,Am Cha Cha,644,4511,Pre-Bronze,Heat 16,7265604,S,Pre-Bronze Am Cha Cha,267,1,Academy Ballroom - Samchynskyy,08:52AM
Erwin Rybczynski,Karen Peters,B1,2536,71,Am Cha Cha,3364,3366,Pre-Bronze,Heat 16,7265605,S,Pre-Bronze Am Cha Cha,268,1,Interclub Academy of Dance,08:52AM
Tommy Radon,Lynn Vanderburg,B1,2536,71,Am Cha Cha,4013,4523,Pre-Bronze,Heat 16,7265606,S,Pre-Bronze Am Cha Cha,271,1,Storm Ballroom Dance Centre,08:52AM
Riccardo Papi,Margaret Minkwitz,C1,398,71,Am Cha Cha,394,4239,Pre-Bronze,Heat 16,7265607,S,Pre-Bronze Am Cha Cha,119,1,"Papi, Riccardo",08:52AM
Barney Aquilino,Susan Bock,C1,398,71,Am Cha Cha,3929,4470,Pre-Bronze,Heat 16,7265608,S,Pre-Bronze Am Cha Cha,239,1,Dance Obsession,08:52AM
Grigol Kranz,Dana Finegan,A2,189,71,Am Rumba,3686,4228,Pre-Bronze,Heat 17,7265609,S,Pre-Bronze Am Rumba,106,1,iBallroomdance - Palm Beach,08:54AM
Alexander Gasparovich,Luiza Petre,A2,189,71,Am Rumba,4476,4477,Pre-Bronze,Heat 17,7265610,S,Pre-Bronze Am Rumba,245,1,"Gasparovich, Alexander",08:54AM
Sergiy Samchynskyy,Heidi Braniff,A2,189,71,Am Rumba,644,4511,Pre-Bronze,Heat 17,7265611,S,Pre-Bronze Am Rumba,267,1,Academy Ballroom - Samchynskyy,08:54AM
Erwin Rybczynski,Karen Peters,B1,2537,71,Am Rumba,3364,3366,Pre-Bronze,Heat 17,7265612,S,Pre-Bronze Am Rumba,268,1,Interclub Academy of Dance,08:54AM
Tommy Radon,Lynn Vanderburg,B1,2537,71,Am Rumba,4013,4523,Pre-Bronze,Heat 17,7265613,S,Pre-Bronze Am Rumba,271,1,Storm Ballroom Dance Centre,08:54AM
Riccardo Papi,Margaret Minkwitz,C1,399,71,Am Rumba,394,4239,Pre-Bronze,Heat 17,7265614,S,Pre-Bronze Am Rumba,119,1,"Papi, Riccardo",08:54AM
Barney Aquilino,Susan Bock,C1,399,71,Am Rumba,3929,4470,Pre-Bronze,Heat 17,7265615,S,Pre-Bronze Am Rumba,239,1,Dance Obsession,08:54AM
Grigol Kranz,Dana Finegan,A2,190,71,Swing,3686,4228,Pre-Bronze,Heat 18,7265616,S,Pre-Bronze Swing,106,1,iBallroomdance - Palm Beach,08:55AM
Alexander Gasparovich,Luiza Petre,A2,190,71,Swing,4476,4477,Pre-Bronze,Heat 18,7265617,S,Pre-Bronze Swing,245,1,"Gasparovich, Alexander",08:55AM
Sergiy Samchynskyy,Heidi Braniff,A2,190,71,Swing,644,4511,Pre-Bronze,Heat 18,7265618,S,Pre-Bronze Swing,267,1,Academy Ballroom - Samchynskyy,08:55AM
Tommy Radon,Lynn Vanderburg,B1,2538,71,Swing,4013,4523,Pre-Bronze,Heat 18,7265619,S,Pre-Bronze Swing,271,1,Storm Ballroom Dance Centre,08:55AM
Riccardo Papi,Margaret Minkwitz,C1,400,71,Swing,394,4239,Pre-Bronze,Heat 18,7265620,S,Pre-Bronze Swing,119,1,"Papi, Riccardo",08:55AM
Barney Aquilino,Susan Bock,C1,400,71,Swing,3929,4470,Pre-Bronze,Heat 18,7265621,S,Pre-Bronze Swing,239,1,Dance Obsession,08:55AM
Grigol Kranz,Dana Finegan,A2,191,71,Bolero,3686,4228,Pre-Bronze,Heat 19,7265622,S,Pre-Bronze Bolero,106,1,iBallroomdance - Palm Beach,08:57AM
Sergiy Samchynskyy,Heidi Braniff,A2,191,71,Bolero,644,4511,Pre-Bronze,Heat 19,7265623,S,Pre-Bronze Bolero,267,1,Academy Ballroom - Samchynskyy,08:57AM
Tommy Radon,Lynn Vanderburg,B1,2539,71,Bolero,4013,4523,Pre-Bronze,Heat 19,7265624,S,Pre-Bronze Bolero,271,1,Storm Ballroom Dance Centre,08:57AM
Riccardo Papi,Margaret Minkwitz,C1,401,71,Bolero,394,4239,Pre-Bronze,Heat 19,7265625,S,Pre-Bronze Bolero,119,1,"Papi, Riccardo",08:57AM
Barney Aquilino,Susan Bock,C1,401,71,Bolero,3929,4470,Pre-Bronze,Heat 19,7265626,S,Pre-Bronze Bolero,239,1,Dance Obsession,08:57AM
Alexander Gasparovich,Luiza Petre,A2,2335,71,Mambo,4476,4477,Pre-Bronze,Heat 20,7265627,S,Pre-Bronze Mambo,245,1,"Gasparovich, Alexander",08:58AM
Sergiy Samchynskyy,Heidi Braniff,A2,2335,71,Mambo,644,4511,Pre-Bronze,Heat 20,7265628,S,Pre-Bronze Mambo,267,1,Academy Ballroom - Samchynskyy,08:58AM
Tommy Radon,Lynn Vanderburg,B1,2540,71,Mambo,4013,4523,Pre-Bronze,Heat 20,7265629,S,Pre-Bronze Mambo,271,1,Storm Ballroom Dance Centre,08:58AM
Riccardo Papi,Margaret Minkwitz,C1,402,71,Mambo,394,4239,Pre-Bronze,Heat 20,7265630,S,Pre-Bronze Mambo,119,1,"Papi, Riccardo",08:58AM
Barney Aquilino,Susan Bock,C1,402,71,Mambo,3929,4470,Pre-Bronze,Heat 20,7265631,S,Pre-Bronze Mambo,239,1,Dance Obsession,08:58AM
Barney Aquilino,Jessica McDermott,A1,2274,71,Am Cha Cha,3929,3930,Intermediate Bronze,Heat 21,7265632,S,Intermediate Bronze Am Cha Cha,239,1,Dance Obsession,09:00AM
Grigol Kranz,Dana Finegan,A3,199,71,Am Cha Cha,3686,4228,Intermediate Bronze,Heat 21,7265633,S,Intermediate Bronze Am Cha Cha,106,1,iBallroomdance - Palm Beach,09:00AM
Andrew Escolme,Trisha Perez Kennealy,A3,199,71,Am Cha Cha,2246,3806,Intermediate Bronze,Heat 21,7265634,S,Intermediate Bronze Am Cha Cha,134,1,SuperShag Dance Studios,09:00AM
Michael Choi,Ozlem Koldemir,A3,199,71,Am Cha Cha,810,3660,Intermediate Bronze,Heat 21,7265635,S,Intermediate Bronze Am Cha Cha,194,1,Big Apple Ballroom,09:00AM
Mayo Alanen,Jill Worth,A3,199,71,Am Cha Cha,415,4428,Intermediate Bronze,Heat 21,7265636,S,Intermediate Bronze Am Cha Cha,220,1,Mayo Alanen Dance,09:00AM
Alexander Gasparovich,Luiza Petre,A3,199,71,Am Cha Cha,4476,4477,Intermediate Bronze,Heat 21,7265637,S,Intermediate Bronze Am Cha Cha,245,1,"Gasparovich, Alexander",09:00AM
Sergiy Samchynskyy,Heidi Braniff,A3,199,71,Am Cha Cha,644,4511,Intermediate Bronze,Heat 21,7265638,S,Intermediate Bronze Am Cha Cha,267,1,Academy Ballroom - Samchynskyy,09:00AM
Tommy Radon,Lynn Vanderburg,A3,199,71,Am Cha Cha,4013,4523,Intermediate Bronze,Heat 21,7265639,S,Intermediate Bronze Am Cha Cha,271,1,Storm Ballroom Dance Centre,09:00AM
Barney Aquilino,Jessica McDermott,A1,2275,71,Am Rumba,3929,3930,Intermediate Bronze,Heat 22,7265640,S,Intermediate Bronze Am Rumba,239,1,Dance Obsession,09:01AM
Grigol Kranz,Dana Finegan,A3,200,71,Am Rumba,3686,4228,Intermediate Bronze,Heat 22,7265641,S,Intermediate Bronze Am Rumba,106,1,iBallroomdance - Palm Beach,09:01AM
Andrew Escolme,Trisha Perez Kennealy,A3,200,71,Am Rumba,2246,3806,Intermediate Bronze,Heat 22,7265642,S,Intermediate Bronze Am Rumba,134,1,SuperShag Dance Studios,09:01AM
Michael Choi,Ozlem Koldemir,A3,200,71,Am Rumba,810,3660,Intermediate Bronze,Heat 22,7265643,S,Intermediate Bronze Am Rumba,194,1,Big Apple Ballroom,09:01AM
Mayo Alanen,Jill Worth,A3,200,71,Am Rumba,415,4428,Intermediate Bronze,Heat 22,7265644,S,Intermediate Bronze Am Rumba,220,1,Mayo Alanen Dance,09:01AM
Alexander Gasparovich,Luiza Petre,A3,200,71,Am Rumba,4476,4477,Intermediate Bronze,Heat 22,7265645,S,Intermediate Bronze Am Rumba,245,1,"Gasparovich, Alexander",09:01AM
Sergiy Samchynskyy,Heidi Braniff,A3,200,71,Am Rumba,644,4511,Intermediate Bronze,Heat 22,7265646,S,Intermediate Bronze Am Rumba,267,1,Academy Ballroom - Samchynskyy,09:01AM
Tommy Radon,Lynn Vanderburg,A3,200,71,Am Rumba,4013,4523,Intermediate Bronze,Heat 22,7265647,S,Intermediate Bronze Am Rumba,271,1,Storm Ballroom Dance Centre,09:01AM
