Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,time
Bill Savage,Symphony Phillips,C1,3025,37,Bachata,1211,1132,Full Bronze,Heat 26,4002487,S,Bachata,451,1,06:37PM
Jon Hooper,Alessia Minaeva,B1,1647,37,Bachata,1372,1373,Open Adv Bronze,Heat 26,4002488,S,Bachata,425,1,06:37PM
Leon Fernandez,Lynda Morgan,B1,390,37,Hustle,1664,1665,Full Bronze,Heat 27,4002489,S,Hustle,134,1,06:39PM
Artemi Okunev,Joanne Muchnick,B1,390,37,Hustle,1137,1136,Full Bronze,Heat 27,4002490,S,Hustle,189,1,06:39PM
Brian Baker,Marty Barr,C1,2718,37,Hustle,1624,1625,Open Bronze,Heat 27,4002491,S,Hustle,106,1,06:39PM
Aleko Khutsidze,Peggy Lavinsky,C1,1626,37,Hustle,1362,1363,Open Gold,Heat 27,4002492,S,Hustle,155,1,06:39PM
Artemi Okunev,Joanne Muchnick,A3,389,37,Salsa,1137,1136,Full Bronze,Heat 28,4002493,P,Salsa,189,1,06:40PM
Oleksii Boiko,Luz Fernandez,B2,930,37,Salsa,1345,1346,Full Bronze,Heat 28,4002494,P,Salsa,114,1,06:40PM
Auris Petrulevicius,Audrey Schwarzbein,B1,1652,37,Salsa,1540,1537,Open Bronze,Heat 28,4002495,P,Salsa,192,1,06:40PM
Drew McElyea,Mary Keen,C2,2272,37,Salsa,1525,1524,Int. Silver Proficiency,Heat 28,4002496,S,Salsa,175,1,06:40PM
Tibor Fober,Michelle Jones,A3,3604,37,Night Club,1778,1779,Newcomer,Heat 29,4002497,P,Night Club,249,1,06:42PM
Oleksii Boiko,Luz Fernandez,B2,2152,37,Night Club,1345,1346,Full Bronze,Heat 29,4002498,P,Night Club,114,1,06:42PM
Drew McElyea,Mary Keen,C1,2240,37,Night Club,1525,1524,Pre Silver Proficiency,Heat 29,4002499,S,Night Club,175,1,06:42PM
Leon Fernandez,Lynda Morgan,B1,391,37,Salsa,1664,1665,Full Bronze,Heat 30,4002500,P,Salsa,134,1,06:43PM
Artemi Okunev,Joanne Muchnick,B1,391,37,Salsa,1137,1136,Full Bronze,Heat 30,4002501,P,Salsa,189,1,06:43PM
Auris Petrulevicius,Audrey Schwarzbein,B1,391,37,Salsa,1540,1537,Full Bronze,Heat 30,4002502,P,Salsa,192,1,06:43PM
Oleksii Boiko,Luz Fernandez,B2,1565,37,Salsa,1345,1346,Open Bronze,Heat 30,4002503,P,Salsa,114,1,06:43PM
Drew McElyea,Mary Keen,C2,2294,37,Salsa,1525,1524,Full Silver Proficiency,Heat 30,4002504,S,Salsa,175,1,06:43PM
Leon Fernandez,Lynda Morgan,B1,2476,37,Argentine Tango,1664,1665,Full Bronze,Heat 31,4002505,P,Argentine Tango,134,1,06:45PM
Auris Petrulevicius,Audrey Schwarzbein,B1,2476,37,Argentine Tango,1540,1537,Full Bronze,Heat 31,4002506,P,Argentine Tango,192,1,06:45PM
Drew McElyea,Mary Keen,C2,2252,37,Argentine Tango,1525,1524,Pre Silver Proficiency,Heat 31,4002507,S,Argentine Tango,175,1,06:45PM
Brian Baker,Marty Barr,C1,2716,37,West Coast Swing,1624,1625,Open Bronze,Heat 32,4002508,P,West Coast Swing,106,1,06:46PM
Drew McElyea,Mary Keen,C1,2215,37,West Coast Swing,1525,1524,Beg. Silver Proficiency,Heat 32,4002509,S,West Coast Swing,175,1,06:46PM
Tibor Fober,Michelle Jones,A3,3607,37,Night Club,1778,1779,Beg. Bronze,Heat 33,4002510,P,Night Club,249,1,06:48PM
Oleksii Boiko,Luz Fernandez,B2,1566,37,Night Club,1345,1346,Open Bronze,Heat 33,4002511,P,Night Club,114,1,06:48PM
Drew McElyea,Mary Keen,C2,2251,37,Night Club,1525,1524,Pre Silver Proficiency,Heat 33,4002512,S,Night Club,175,1,06:48PM
Alexander Novikov,Jan Jones,B2,1698,37,Samba,1379,1378,Full Silver,Heat 34,4002513,S,Samba,186,1,06:49PM
Less Antman,Cherish McConnell,B1,675,37,Samba,1155,1162,Pre Silver,Heat 34,4002514,S,Samba,402,1,06:49PM
Ruben Garcia,Antonio Nunez,C1,1191,37,Samba,1267,1269,Pre Silver,Heat 34,4002515,S,Samba,417,1,06:49PM
Auris Petrulevicius,Audrey Schwarzbein,B1,2477,37,Argentine Tango,1540,1537,Open Bronze,Heat 35,4002516,P,Argentine Tango,192,1,06:51PM
Drew McElyea,Mary Keen,C1,2219,37,Argentine Tango,1525,1524,Beg. Silver Proficiency,Heat 35,4002517,S,Argentine Tango,175,1,06:51PM
Jon Hooper,Alessia Minaeva,B1,2042,37,,1372,1373,Bronze,Solo 1,4002518,N,Bronze,425,1,06:52PM
Felipe Telona Jr.,Ginny Davies,C2,2798,37,Samba,1650,1649,Full Silver,Heat 36,4002519,S,Samba,216,1,06:55PM
Less Antman,Cherish McConnell,B2,678,37,Samba,1155,1162,Pre Silver,Heat 36,4002520,S,Samba,402,1,06:55PM
Ruben Garcia,Antonio Nunez,C1,1195,37,Samba,1267,1269,Beg. Silver,Heat 36,4002521,S,Samba,417,1,06:55PM
Less Antman,Cherish McConnell,B1,676,37,Paso Doble,1155,1162,Pre Silver,Heat 37,4002522,S,Pre Silver Paso Doble,402,1,06:57PM
Auris Petrulevicius,Jill Ayres,B2,680,37,Bachata,1540,1536,Pre Silver,Heat 38,4002523,S,Pre Silver Bachata,192,1,06:58PM
Drew McElyea,Mary Keen,C1,2337,37,Bachata,1525,1524,Pre Silver,Heat 38,4002524,S,Pre Silver Bachata,175,1,06:58PM
Less Antman,Cherish McConnell,B2,3031,37,Bachata,1155,1162,Pre Silver,Heat 38,4002525,S,Pre Silver Bachata,402,1,06:58PM
Eric Leininger,Katt Baumgartner,B2,3031,37,Bachata,1154,1153,Pre Silver,Heat 38,4002526,S,Pre Silver Bachata,437,1,06:58PM
Drew McElyea,Mary Keen,C1,1192,37,West Coast Swing,1525,1524,Pre Silver,Heat 39,4002527,S,Pre Silver West Coast Swing,175,1,07:00PM
Jon Hooper,Alessia Minaeva,B1,339,37,West Coast Swing,1372,1373,Pre Silver,Heat 39,4002528,S,Pre Silver West Coast Swing,425,1,07:00PM
Scott Luttrell,Symphony Phillips,B1,339,37,West Coast Swing,1131,1132,Pre Silver,Heat 39,4002529,S,Pre Silver West Coast Swing,441,1,07:00PM
Less Antman,Cherish McConnell,B2,679,37,Paso Doble,1155,1162,Pre Silver,Heat 40,4002530,S,Pre Silver Paso Doble,402,1,07:01PM
Drew McElyea,Mary Keen,C2,2340,37,Bachata,1525,1524,Pre Silver,Heat 41,4002531,S,Bachata,175,1,07:02PM
Auris Petrulevicius,Jill Ayres,B2,633,37,Bachata,1540,1536,Beg. Silver,Heat 41,4002532,S,Bachata,192,1,07:02PM
Less Antman,Cherish McConnell,B1,338,37,Bachata,1155,1162,Pre Silver,Heat 41,4002533,S,Bachata,402,1,07:02PM
Scott Luttrell,Symphony Phillips,B1,338,37,Bachata,1131,1132,Pre Silver,Heat 41,4002534,S,Bachata,441,1,07:02PM
Auris Petrulevicius,Jill Ayres,B2,2468,37,Merengue,1540,1536,Pre Silver,Heat 42,4002535,S,Pre Silver Merengue,192,1,07:04PM
Drew McElyea,Mary Keen,C1,2338,37,Merengue,1525,1524,Pre Silver,Heat 42,4002536,S,Pre Silver Merengue,175,1,07:04PM
Drew McElyea,Mary Keen,C2,2341,37,West Coast Swing,1525,1524,Pre Silver,Heat 43,4002537,S,Pre Silver West Coast Swing,175,1,07:05PM
Eric Leininger,Katt Baumgartner,B2,2941,37,West Coast Swing,1154,1153,Pre Silver,Heat 43,4002538,S,Pre Silver West Coast Swing,437,1,07:05PM
Ruben Garcia,Antonio Nunez,C1,3032,37,West Coast Swing,1267,1269,Pre Silver,Heat 43,4002539,S,Pre Silver West Coast Swing,417,1,07:05PM
Drew McElyea,Mary Keen,C2,2342,37,Merengue,1525,1524,Pre Silver,Heat 44,4002540,S,Merengue,175,1,07:06PM
Auris Petrulevicius,Jill Ayres,B2,2471,37,Merengue,1540,1536,Beg. Silver,Heat 44,4002541,S,Merengue,192,1,07:06PM
Artemi Okunev,Joanne Muchnick,A3,384,37,Hustle,1137,1136,Int. Bronze,Heat 45,4002542,S,Hustle,189,1,07:07PM
Tibor Fober,Michelle Jones,A3,384,37,Hustle,1778,1779,Int. Bronze,Heat 45,4002543,S,Hustle,249,1,07:07PM
Oleksii Boiko,Luz Fernandez,B2,2151,37,Hustle,1345,1346,Full Bronze,Heat 45,4002544,S,Hustle,114,1,07:07PM
Alexander Novikov,Jan Jones,B2,1695,37,Hustle,1379,1378,Int. Silver,Heat 45,4002545,S,Hustle,186,1,07:07PM
Aleko Khutsidze,Peggy Lavinsky,C1,1614,37,Hustle,1362,1363,Open Silver,Heat 45,4002546,S,Hustle,155,1,07:07PM
Scott Luttrell,Symphony Phillips,B1,340,37,Hustle,1131,1132,Pre Silver,Heat 45,4002547,S,Hustle,441,1,07:07PM
Auris Petrulevicius,Jill Ayres,B2,2469,37,Salsa,1540,1536,Pre Silver,Heat 46,4002548,S,Pre Silver Salsa,192,1,07:09PM
Drew McElyea,Mary Keen,C1,1193,37,Salsa,1525,1524,Pre Silver,Heat 46,4002549,S,Pre Silver Salsa,175,1,07:09PM
Ruben Garcia,Antonio Nunez,C1,3033,37,Salsa,1267,1269,Pre Silver,Heat 46,4002550,S,Pre Silver Salsa,417,1,07:09PM
Tibor Fober,Michelle Jones,A2,3614,37,Night Club,1778,1779,Newcomer,Heat 47,4002551,S,Night Club,249,1,07:10PM
Drew McElyea,Mary Keen,C1,1194,37,Night Club,1525,1524,Pre Silver,Heat 47,4002552,S,Night Club,175,1,07:10PM
Alexander Novikov,Jan Jones,B2,1697,37,Night Club,1379,1378,Int. Silver,Heat 47,4002553,S,Night Club,186,1,07:10PM
Less Antman,Cherish McConnell,B1,677,37,Night Club,1155,1162,Pre Silver,Heat 47,4002554,S,Night Club,402,1,07:10PM
Ruben Garcia,Antonio Nunez,C1,3034,37,Night Club,1267,1269,Pre Silver,Heat 47,4002555,S,Night Club,417,1,07:10PM
Drew McElyea,Mary Keen,C2,2343,37,Salsa,1525,1524,Pre Silver,Heat 48,4002556,S,Salsa,175,1,07:12PM
Auris Petrulevicius,Jill Ayres,B2,2472,37,Salsa,1540,1536,Beg. Silver,Heat 48,4002557,S,Salsa,192,1,07:12PM
Jon Hooper,Alessia Minaeva,B1,341,37,Salsa,1372,1373,Pre Silver,Heat 48,4002558,S,Salsa,425,1,07:12PM
Scott Luttrell,Symphony Phillips,B1,341,37,Salsa,1131,1132,Pre Silver,Heat 48,4002559,S,Salsa,441,1,07:12PM
Drew McElyea,Mary Keen,C1,2018,37,Argentine Tango,1525,1524,Pre Silver,Heat 49,4002560,S,Pre Silver Argentine Tango,175,1,07:13PM
Less Antman,Cherish McConnell,B2,2942,37,Argentine Tango,1155,1162,Pre Silver,Heat 49,4002561,S,Pre Silver Argentine Tango,402,1,07:13PM
Eric Leininger,Katt Baumgartner,B2,2942,37,Argentine Tango,1154,1153,Pre Silver,Heat 49,4002562,S,Pre Silver Argentine Tango,437,1,07:13PM
Tibor Fober,Michelle Jones,A2,3621,37,Night Club,1778,1779,Beg. Bronze,Heat 50,4002563,S,Night Club,249,1,07:15PM
Drew McElyea,Mary Keen,C2,2344,37,Night Club,1525,1524,Pre Silver,Heat 50,4002564,S,Night Club,175,1,07:15PM
Less Antman,Cherish McConnell,B2,681,37,Night Club,1155,1162,Pre Silver,Heat 50,4002565,S,Night Club,402,1,07:15PM
Eric Leininger,Katt Baumgartner,B2,681,37,Night Club,1154,1153,Pre Silver,Heat 50,4002566,S,Night Club,437,1,07:15PM
Drew McElyea,Mary Keen,C2,2345,37,Argentine Tango,1525,1524,Pre Silver,Heat 51,4002567,S,Argentine Tango,175,1,07:16PM
Less Antman,Cherish McConnell,B2,2944,37,Argentine Tango,1155,1162,Beg. Silver,Heat 51,4002568,S,Argentine Tango,402,1,07:16PM
Eric Leininger,Katt Baumgartner,B2,2944,37,Argentine Tango,1154,1153,Beg. Silver,Heat 51,4002569,S,Argentine Tango,437,1,07:16PM
Alexander Novikov,Jan Jones,B2,1691,37,Samba,1379,1378,Int. Silver,Heat 52,4002570,S,Samba,186,1,07:18PM
Less Antman,Cherish McConnell,B1,628,37,Samba,1155,1162,Beg. Silver,Heat 52,4002571,S,Samba,402,1,07:18PM
Less Antman,Cherish McConnell,B1,629,37,Paso Doble,1155,1162,Beg. Silver,Heat 53,4002572,S,Beg. Silver Paso Doble,402,1,07:19PM
Aleko Khutsidze,Peggy Lavinsky,C1,2155,37,Bachata,1362,1363,Beg. Silver,Heat 54,4002573,S,Bachata,155,1,07:21PM
Drew McElyea,Mary Keen,C1,2155,37,Bachata,1525,1524,Beg. Silver,Heat 54,4002574,S,Bachata,175,1,07:21PM
Alexander Novikov,Jan Jones,B2,1692,37,Bachata,1379,1378,Int. Silver,Heat 54,4002575,S,Bachata,186,1,07:21PM
Auris Petrulevicius,Jill Ayres,B2,1692,37,Bachata,1540,1536,Int. Silver,Heat 54,4002576,S,Bachata,192,1,07:21PM
