Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
John Winter III,Debbie Hill,B2,531,80,Merengue,2503,2504,Introductory Bronze,Heat 10,7881187,S,Merengue,165,1,Regal Dance Clubs,06:43PM
Michael Pecina,Cindy Wilson,C1,2860,80,Merengue,2312,2348,Intermediate Bronze,Heat 10,7881188,S,Merengue,149,1,Dancing on the Suncoast,06:43PM
Damien Maloney,Rhoda Gottlieb,C1,1362,80,Merengue,285,2244,Open Intermediate Silver,Heat 10,7881189,S,Merengue,138,1,DGM Dance,06:43PM
Kakha Turiashvili,Joanne Fisher,C1,2710,80,Samba,2324,2325,Intermediate Bronze,Heat 11,7881190,S,Samba,160,1,Kakha Dance Studio,06:45PM
Damien Maloney,Rhoda Gottlieb,C1,1353,80,Samba,285,2244,Open Intermediate Silver,Heat 11,7881191,S,Samba,138,1,DGM Dance,06:45PM
John Winter III,Debbie Hill,B2,532,80,WC Swing,2503,2504,Introductory Bronze,Heat 12,7881192,S,WC Swing,165,1,Regal Dance Clubs,06:46PM
Scott Lappin,Linda Camm,C2,2067,80,WC Swing,2570,1903,Pre-Silver,Heat 12,7881193,S,WC Swing,132,1,Dancing with Scott,06:46PM
Roman Nagibin,Doris Langley,C1,787,80,WC Swing,2227,2510,Intermediate Silver,Heat 12,7881194,S,WC Swing,143,1,Beyond Ballroom,06:46PM
Heiko Leyhausen,Angelika Mercer,C1,950,80,WC Swing,2514,2515,Open Beginner Silver,Heat 12,7881195,S,WC Swing,134,1,AMDS - Ponte Vedra Beach,06:46PM
Damien Maloney,Rhoda Gottlieb,C1,1363,80,WC Swing,285,2244,Open Intermediate Silver,Heat 12,7881196,S,WC Swing,138,1,DGM Dance,06:46PM
Michael Pecina,Cindy Wilson,C1,2861,80,Hustle,2312,2348,Intermediate Bronze,Heat 13,7881197,S,Hustle,149,1,Dancing on the Suncoast,06:48PM
Scott Lappin,Linda Camm,C2,2068,80,Hustle,2570,1903,Pre-Silver,Heat 13,7881198,S,Hustle,132,1,Dancing with Scott,06:48PM
Heiko Leyhausen,Angelika Mercer,C1,951,80,Hustle,2514,2515,Open Beginner Silver,Heat 13,7881199,S,Hustle,134,1,AMDS - Ponte Vedra Beach,06:48PM
Damien Maloney,Rhoda Gottlieb,C1,1364,80,Hustle,285,2244,Open Intermediate Silver,Heat 13,7881200,S,Hustle,138,1,DGM Dance,06:48PM
John Winter III,Debbie Hill,B2,533,80,Salsa,2503,2504,Introductory Bronze,Heat 14,7881201,S,Salsa,165,1,Regal Dance Clubs,06:49PM
Michael Pecina,Cindy Wilson,C1,2711,80,Salsa,2312,2348,Intermediate Bronze,Heat 14,7881202,S,Salsa,149,1,Dancing on the Suncoast,06:49PM
Kakha Turiashvili,Joanne Fisher,C1,2711,80,Salsa,2324,2325,Intermediate Bronze,Heat 14,7881203,S,Salsa,160,1,Kakha Dance Studio,06:49PM
Roman Nagibin,Doris Langley,C1,792,80,Salsa,2227,2510,Full Silver,Heat 14,7881204,S,Salsa,143,1,Beyond Ballroom,06:49PM
Damien Maloney,Rhoda Gottlieb,C1,1365,80,Salsa,285,2244,Open Intermediate Silver,Heat 14,7881205,S,Salsa,138,1,DGM Dance,06:49PM
Kakha Turiashvili,Joanne Fisher,C1,2712,80,Paso Doble,2324,2325,Intermediate Bronze,Heat 15,7881206,S,Paso Doble,160,1,Kakha Dance Studio,06:51PM
Damien Maloney,Rhoda Gottlieb,C1,1357,80,Paso Doble,285,2244,Open Intermediate Silver,Heat 15,7881207,S,Paso Doble,138,1,DGM Dance,06:51PM
Michael Pecina,Cindy Wilson,C1,2713,80,Bachata,2312,2348,Intermediate Bronze,Heat 16,7881208,S,Bachata,149,1,Dancing on the Suncoast,06:52PM
Kakha Turiashvili,Joanne Fisher,C1,2713,80,Bachata,2324,2325,Intermediate Bronze,Heat 16,7881209,S,Bachata,160,1,Kakha Dance Studio,06:52PM
Damien Maloney,Rhoda Gottlieb,C1,1366,80,Bachata,285,2244,Open Intermediate Silver,Heat 16,7881210,S,Bachata,138,1,DGM Dance,06:52PM
Oleg Dimitrov,Paula L'Esperance,C1,945,80,Argentine Tango,2047,2051,Beginner Silver,Heat 17,7881211,S,Argentine Tango,115,1,Royal Ballroom,06:54PM
Ronny Dutra,Candace Caplin,C1,945,80,Argentine Tango,2595,2008,Beginner Silver,Heat 17,7881212,S,Argentine Tango,116,1,Dutra Dynamics,06:54PM
Heiko Leyhausen,Angelika Mercer,C1,945,80,Argentine Tango,2514,2515,Beginner Silver,Heat 17,7881213,S,Argentine Tango,134,1,AMDS - Ponte Vedra Beach,06:54PM
Roman Chagay,Martina Di Pasqua,B2,2449,80,Argentine Tango,2590,2591,RS Open Open 1-Dance Silver,Heat 17,7881214,S,Argentine Tango,108,1,Vita Dance,06:54PM
Jordin Fies,Carol Pelky,B1,534,80,Merengue,2505,2506,Beginner Bronze,Heat 18,7881215,S,Merengue,118,1,Regal Dance Clubs,06:55PM
John Winter III,Debbie Hill,B1,534,80,Merengue,2503,2504,Beginner Bronze,Heat 18,7881216,S,Merengue,165,1,Regal Dance Clubs,06:55PM
Michael Pecina,Cindy Wilson,C1,2997,80,Merengue,2312,2348,RS Introductory Bronze,Heat 18,7881217,S,Merengue,149,1,Dancing on the Suncoast,06:55PM
Ronny Dutra,Candace Caplin,C1,2766,80,Merengue,2595,2008,Beginner Silver,Heat 18,7881218,S,Merengue,116,1,Dutra Dynamics,06:55PM
Jordin Fies,Carol Pelky,B1,535,80,WC Swing,2505,2506,Beginner Bronze,Heat 19,7881219,S,WC Swing,118,1,Regal Dance Clubs,06:57PM
John Winter III,Debbie Hill,B1,535,80,WC Swing,2503,2504,Beginner Bronze,Heat 19,7881220,S,WC Swing,165,1,Regal Dance Clubs,06:57PM
Heiko Leyhausen,Angelika Mercer,C1,784,80,WC Swing,2514,2515,Beginner Silver,Heat 19,7881221,S,WC Swing,134,1,AMDS - Ponte Vedra Beach,06:57PM
Roman Nagibin,Doris Langley,C1,784,80,WC Swing,2227,2510,Beginner Silver,Heat 19,7881222,S,WC Swing,143,1,Beyond Ballroom,06:57PM
Michael Pecina,Cindy Wilson,C1,2998,80,Hustle,2312,2348,RS Introductory Bronze,Heat 20,7881223,S,Hustle,149,1,Dancing on the Suncoast,06:58PM
Heiko Leyhausen,Angelika Mercer,C1,785,80,Hustle,2514,2515,Beginner Silver,Heat 20,7881224,S,Hustle,134,1,AMDS - Ponte Vedra Beach,06:58PM
Roman Nagibin,Doris Langley,C1,785,80,Hustle,2227,2510,Beginner Silver,Heat 20,7881225,S,Hustle,143,1,Beyond Ballroom,06:58PM
Jordin Fies,Carol Pelky,B1,536,80,Salsa,2505,2506,Beginner Bronze,Heat 21,7881226,S,Salsa,118,1,Regal Dance Clubs,07:00PM
John Winter III,Debbie Hill,B1,536,80,Salsa,2503,2504,Beginner Bronze,Heat 21,7881227,S,Salsa,165,1,Regal Dance Clubs,07:00PM
Michael Pecina,Cindy Wilson,C1,2999,80,Salsa,2312,2348,RS Introductory Bronze,Heat 21,7881228,S,Salsa,149,1,Dancing on the Suncoast,07:00PM
Ronny Dutra,Candace Caplin,C1,786,80,Salsa,2595,2008,Beginner Silver,Heat 21,7881229,S,Salsa,116,1,Dutra Dynamics,07:00PM
Roman Nagibin,Doris Langley,C1,786,80,Salsa,2227,2510,Beginner Silver,Heat 21,7881230,S,Salsa,143,1,Beyond Ballroom,07:00PM
Kakha Turiashvili,Joanne Fisher,C1,2721,80,Bachata,2324,2325,Open Full Bronze,Heat 22,7881231,S,Bachata,160,1,Kakha Dance Studio,07:01PM
Michael Pecina,Cindy Wilson,C1,3000,80,Bachata,2312,2348,RS Introductory Bronze,Heat 22,7881232,S,Bachata,149,1,Dancing on the Suncoast,07:01PM
Ronny Dutra,Candace Caplin,C1,2767,80,Bachata,2595,2008,Beginner Silver,Heat 22,7881233,S,Bachata,116,1,Dutra Dynamics,07:01PM
Damien Maloney,Rhoda Gottlieb,C1,1416,80,Bachata,285,2244,Open Intermediate Gold,Heat 22,7881234,S,Bachata,138,1,DGM Dance,07:01PM
Heiko Leyhausen,Angelika Mercer,C1,1072,80,Argentine Tango,2514,2515,Proficiency Full Bronze,Heat 23,7881235,S,Argentine Tango,134,1,AMDS - Ponte Vedra Beach,07:03PM
Ronny Dutra,Candace Caplin,C1,2773,80,Argentine Tango,2595,2008,Full Silver,Heat 23,7881236,S,Argentine Tango,116,1,Dutra Dynamics,07:03PM
Roman Chagay,Martina Di Pasqua,B2,2443,80,Argentine Tango,2590,2591,Open Pre-Silver,Heat 23,7881237,S,Argentine Tango,108,1,Vita Dance,07:03PM
Oleg Dimitrov,Christina Branigan,C1,2464,80,Argentine Tango,2047,2048,RS Open Open 1-Dance Silver,Heat 23,7881238,P,Argentine Tango,115,1,Royal Ballroom,07:03PM
Jordin Fies,Carol Pelky,B2,537,80,Merengue,2505,2506,Beginner Bronze,Heat 24,7881239,S,Merengue,118,1,Regal Dance Clubs,07:04PM
John Winter III,Debbie Hill,B2,537,80,Merengue,2503,2504,Beginner Bronze,Heat 24,7881240,S,Merengue,165,1,Regal Dance Clubs,07:04PM
Michael Pecina,Cindy Wilson,C1,2854,80,Merengue,2312,2348,Pre-Bronze,Heat 24,7881241,S,Merengue,149,1,Dancing on the Suncoast,07:04PM
Kakha Turiashvili,Joanne Fisher,C1,2702,80,Samba,2324,2325,Pre-Bronze,Heat 25,7881242,S,Pre-Bronze Samba,160,1,Kakha Dance Studio,07:06PM
Jordin Fies,Carol Pelky,B2,538,80,WC Swing,2505,2506,Beginner Bronze,Heat 26,7881243,S,WC Swing,118,1,Regal Dance Clubs,07:07PM
John Winter III,Debbie Hill,B2,538,80,WC Swing,2503,2504,Beginner Bronze,Heat 26,7881244,S,WC Swing,165,1,Regal Dance Clubs,07:07PM
Heiko Leyhausen,Angelika Mercer,C1,1073,80,WC Swing,2514,2515,Proficiency Full Bronze,Heat 26,7881245,S,WC Swing,134,1,AMDS - Ponte Vedra Beach,07:07PM
Roman Nagibin,Doris Langley,C1,790,80,WC Swing,2227,2510,Full Silver,Heat 26,7881246,S,WC Swing,143,1,Beyond Ballroom,07:07PM
Michael Pecina,Cindy Wilson,C1,2855,80,Hustle,2312,2348,Pre-Bronze,Heat 27,7881247,S,Hustle,149,1,Dancing on the Suncoast,07:09PM
Heiko Leyhausen,Angelika Mercer,C1,1074,80,Hustle,2514,2515,Proficiency Full Bronze,Heat 27,7881248,S,Hustle,134,1,AMDS - Ponte Vedra Beach,07:09PM
Roman Nagibin,Doris Langley,C1,791,80,Hustle,2227,2510,Full Silver,Heat 27,7881249,S,Hustle,143,1,Beyond Ballroom,07:09PM
Jordin Fies,Carol Pelky,B2,539,80,Salsa,2505,2506,Beginner Bronze,Heat 28,7881250,S,Salsa,118,1,Regal Dance Clubs,07:10PM
John Winter III,Debbie Hill,B2,539,80,Salsa,2503,2504,Beginner Bronze,Heat 28,7881251,S,Salsa,165,1,Regal Dance Clubs,07:10PM
Michael Pecina,Cindy Wilson,C1,2703,80,Salsa,2312,2348,Pre-Bronze,Heat 28,7881252,S,Salsa,149,1,Dancing on the Suncoast,07:10PM
Kakha Turiashvili,Joanne Fisher,C1,2703,80,Salsa,2324,2325,Pre-Bronze,Heat 28,7881253,S,Salsa,160,1,Kakha Dance Studio,07:10PM
Ronny Dutra,Candace Caplin,C1,2769,80,Salsa,2595,2008,Pre-Silver,Heat 28,7881254,S,Salsa,116,1,Dutra Dynamics,07:10PM
Roman Nagibin,Doris Langley,C1,789,80,Salsa,2227,2510,Intermediate Silver,Heat 28,7881255,S,Salsa,143,1,Beyond Ballroom,07:10PM
Kakha Turiashvili,Joanne Fisher,C1,2704,80,Paso Doble,2324,2325,Pre-Bronze,Heat 29,7881256,S,Pre-Bronze Paso Doble,160,1,Kakha Dance Studio,07:12PM
Michael Pecina,Cindy Wilson,C1,2705,80,Bachata,2312,2348,Pre-Bronze,Heat 30,7881257,S,Bachata,149,1,Dancing on the Suncoast,07:13PM
Kakha Turiashvili,Joanne Fisher,C1,2705,80,Bachata,2324,2325,Pre-Bronze,Heat 30,7881258,S,Bachata,160,1,Kakha Dance Studio,07:13PM
Don Harris,Laura Panameno,C1,272,80,Bachata,2496,2497,Open Full Bronze,Heat 30,7881259,S,Bachata,306,1,Dance Sway Ballroom,07:13PM
Damien Maloney,Rhoda Gottlieb,C2,1411,80,Bachata,285,2244,Open Pre-Gold,Heat 30,7881260,S,Bachata,138,1,DGM Dance,07:13PM
Roman Chagay,Martina Di Pasqua,B2,2448,80,Argentine Tango,2590,2591,RS Open Advanced Silver,Heat 31,7881261,S,Argentine Tango,108,1,Vita Dance,07:15PM
Heiko Leyhausen,Angelika Mercer,C1,1081,80,Argentine Tango,2514,2515,Proficiency Beginner Silver,Heat 31,7881262,S,Argentine Tango,134,1,AMDS - Ponte Vedra Beach,07:15PM
Oleg Dimitrov,Christina Branigan,C1,2456,80,Argentine Tango,2047,2048,Open Abv Beginner Gold,Heat 31,7881263,S,Argentine Tango,115,1,Royal Ballroom,07:15PM
Jordin Fies,Carol Pelky,B2,543,80,Merengue,2505,2506,Pre-Bronze,Heat 32,7881264,S,Merengue,118,1,Regal Dance Clubs,07:16PM
John Winter III,Debbie Hill,B2,543,80,Merengue,2503,2504,Pre-Bronze,Heat 32,7881265,S,Merengue,165,1,Regal Dance Clubs,07:16PM
Michael Pecina,Cindy Wilson,C1,3001,80,Merengue,2312,2348,RS Beginner Bronze,Heat 32,7881266,S,Merengue,149,1,Dancing on the Suncoast,07:16PM
Kakha Turiashvili,Joanne Fisher,B3,2690,80,Samba,2324,2325,Beginner Bronze,Heat 33,7881267,S,Beginner Bronze Samba,160,1,Kakha Dance Studio,07:18PM
Ken Myers,Natali Didyk,B3,2132,80,Samba,2571,2572,Beginner Bronze,Heat 33,7881268,S,Beginner Bronze Samba,311,1,Dance Hub Palm Beach,07:18PM
Jordin Fies,Carol Pelky,B2,544,80,WC Swing,2505,2506,Pre-Bronze,Heat 34,7881269,P,WC Swing,118,1,Regal Dance Clubs,07:19PM
John Winter III,Debbie Hill,B2,544,80,WC Swing,2503,2504,Pre-Bronze,Heat 34,7881270,P,WC Swing,165,1,Regal Dance Clubs,07:19PM
Heiko Leyhausen,Angelika Mercer,C1,1082,80,WC Swing,2514,2515,Proficiency Beginner Silver,Heat 34,7881271,S,WC Swing,134,1,AMDS - Ponte Vedra Beach,07:19PM
Michael Pecina,Cindy Wilson,C1,3002,80,Hustle,2312,2348,RS Beginner Bronze,Heat 35,7881272,S,Hustle,149,1,Dancing on the Suncoast,07:21PM
Heiko Leyhausen,Angelika Mercer,C1,1083,80,Hustle,2514,2515,Proficiency Beginner Silver,Heat 35,7881273,S,Hustle,134,1,AMDS - Ponte Vedra Beach,07:21PM
Damien Maloney,Rhoda Gottlieb,C2,1409,80,Hustle,285,2244,Open Pre-Gold,Heat 35,7881274,S,Hustle,138,1,DGM Dance,07:21PM
Ken Myers,Natali Didyk,B3,2133,80,Hustle,2571,2572,Beginner Bronze,Heat 35,7881275,S,Hustle,311,1,Dance Hub Palm Beach,07:21PM
Don Harris,Laura Panameno,C1,270,80,Hustle,2496,2497,Open Full Bronze,Heat 35,7881276,S,Hustle,306,1,Dance Sway Ballroom,07:21PM
Kakha Turiashvili,Joanne Fisher,B3,2691,80,Salsa,2324,2325,Beginner Bronze,Heat 36,7881277,S,Salsa,160,1,Kakha Dance Studio,07:22PM
Jordin Fies,Carol Pelky,B2,545,80,Salsa,2505,2506,Pre-Bronze,Heat 36,7881278,S,Salsa,118,1,Regal Dance Clubs,07:22PM
John Winter III,Debbie Hill,B2,545,80,Salsa,2503,2504,Pre-Bronze,Heat 36,7881279,S,Salsa,165,1,Regal Dance Clubs,07:22PM
Michael Pecina,Cindy Wilson,C1,3003,80,Salsa,2312,2348,RS Beginner Bronze,Heat 36,7881280,S,Salsa,149,1,Dancing on the Suncoast,07:22PM
Ken Myers,Natali Didyk,B3,2134,80,Salsa,2571,2572,Beginner Bronze,Heat 36,7881281,S,Salsa,311,1,Dance Hub Palm Beach,07:22PM
Kakha Turiashvili,Joanne Fisher,B3,2692,80,Paso Doble,2324,2325,Beginner Bronze,Heat 37,7881282,S,Beginner Bronze Paso Doble,160,1,Kakha Dance Studio,07:24PM
Kakha Turiashvili,Joanne Fisher,B3,2693,80,Bachata,2324,2325,Beginner Bronze,Heat 38,7881283,S,Bachata,160,1,Kakha Dance Studio,07:25PM
Michael Pecina,Cindy Wilson,C1,3004,80,Bachata,2312,2348,RS Beginner Bronze,Heat 38,7881284,S,Bachata,149,1,Dancing on the Suncoast,07:25PM
Damien Maloney,Rhoda Gottlieb,C1,1406,80,Bachata,285,2244,Open Pre-Gold,Heat 38,7881285,S,Bachata,138,1,DGM Dance,07:25PM
Ken Myers,Natali Didyk,B3,2135,80,Bachata,2571,2572,Beginner Bronze,Heat 38,7881286,S,Bachata,311,1,Dance Hub Palm Beach,07:25PM
Don Harris,Laura Panameno,C1,282,80,Bachata,2496,2497,Beginner Silver,Heat 38,7881287,S,Bachata,306,1,Dance Sway Ballroom,07:25PM
Ronny Dutra,Candace Caplin,C1,2771,80,Argentine Tango,2595,2008,Pre-Silver,Heat 39,7881288,P,Argentine Tango,116,1,Dutra Dynamics,07:27PM
Roman Chagay,Martina Di Pasqua,B2,2444,80,Argentine Tango,2590,2591,Open Intermediate Silver,Heat 39,7881289,P,Argentine Tango,108,1,Vita Dance,07:27PM
Oleg Dimitrov,Christina Branigan,C1,2463,80,Argentine Tango,2047,2048,RS Open Advanced Silver,Heat 39,7881290,P,Argentine Tango,115,1,Royal Ballroom,07:27PM
Heiko Leyhausen,Angelika Mercer,C1,1087,80,Argentine Tango,2514,2515,Proficiency Open Beginner Silver,Heat 39,7881291,S,Argentine Tango,134,1,AMDS - Ponte Vedra Beach,07:27PM
Jordin Fies,Carol Pelky,B1,540,80,Merengue,2505,2506,Pre-Bronze,Heat 40,7881292,S,Merengue,118,1,Regal Dance Clubs,07:28PM
John Winter III,Debbie Hill,B1,540,80,Merengue,2503,2504,Pre-Bronze,Heat 40,7881293,S,Merengue,165,1,Regal Dance Clubs,07:28PM
Michael Pecina,Cindy Wilson,C2,3278,80,Merengue,2312,2348,Full Bronze,Heat 40,7881294,S,Merengue,149,1,Dancing on the Suncoast,07:28PM
Kakha Turiashvili,Joanne Fisher,B3,2698,80,Samba,2324,2325,Pre-Bronze,Heat 41,7881295,S,Samba,160,1,Kakha Dance Studio,07:30PM
Ken Myers,Natali Didyk,B3,2144,80,Samba,2571,2572,Full Bronze,Heat 41,7881296,S,Samba,311,1,Dance Hub Palm Beach,07:30PM
Don Harris,Laura Panameno,C1,269,80,Samba,2496,2497,Open Full Bronze,Heat 41,7881297,S,Samba,306,1,Dance Sway Ballroom,07:30PM
Jordin Fies,Carol Pelky,B1,541,80,WC Swing,2505,2506,Pre-Bronze,Heat 42,7881298,P,WC Swing,118,1,Regal Dance Clubs,07:31PM
John Winter III,Debbie Hill,B1,541,80,WC Swing,2503,2504,Pre-Bronze,Heat 42,7881299,P,WC Swing,165,1,Regal Dance Clubs,07:31PM
Heiko Leyhausen,Angelika Mercer,C1,1088,80,WC Swing,2514,2515,Proficiency Open Beginner Silver,Heat 42,7881300,S,WC Swing,134,1,AMDS - Ponte Vedra Beach,07:31PM
Michael Pecina,Cindy Wilson,C2,3279,80,Hustle,2312,2348,Full Bronze,Heat 43,7881301,P,Hustle,149,1,Dancing on the Suncoast,07:33PM
Damien Maloney,Rhoda Gottlieb,C2,1369,80,Hustle,285,2244,Open Intermediate Silver,Heat 43,7881302,P,Hustle,138,1,DGM Dance,07:33PM
Heiko Leyhausen,Angelika Mercer,C1,1089,80,Hustle,2514,2515,Proficiency Open Beginner Silver,Heat 43,7881303,S,Hustle,134,1,AMDS - Ponte Vedra Beach,07:33PM
Jordin Fies,Carol Pelky,B1,542,80,Salsa,2505,2506,Pre-Bronze,Heat 44,7881304,S,Salsa,118,1,Regal Dance Clubs,07:34PM
John Winter III,Debbie Hill,B1,542,80,Salsa,2503,2504,Pre-Bronze,Heat 44,7881305,S,Salsa,165,1,Regal Dance Clubs,07:34PM
Kakha Turiashvili,Joanne Fisher,B3,2699,80,Salsa,2324,2325,Pre-Bronze,Heat 44,7881306,S,Salsa,160,1,Kakha Dance Studio,07:34PM
Michael Pecina,Cindy Wilson,C1,3240,80,Salsa,2312,2348,RS Pre-Bronze,Heat 44,7881307,S,Salsa,149,1,Dancing on the Suncoast,07:34PM
Kakha Turiashvili,Joanne Fisher,B3,2700,80,Paso Doble,2324,2325,Pre-Bronze,Heat 45,7881308,S,Pre-Bronze Paso Doble,160,1,Kakha Dance Studio,07:36PM
Kakha Turiashvili,Joanne Fisher,B3,2701,80,Bachata,2324,2325,Pre-Bronze,Heat 46,7881309,P,Bachata,160,1,Kakha Dance Studio,07:37PM
Michael Pecina,Cindy Wilson,C2,3280,80,Bachata,2312,2348,Full Bronze,Heat 46,7881310,P,Bachata,149,1,Dancing on the Suncoast,07:37PM
Ronny Dutra,Candace Caplin,C1,2770,80,Bachata,2595,2008,Pre-Silver,Heat 46,7881311,P,Bachata,116,1,Dutra Dynamics,07:37PM
Damien Maloney,Rhoda Gottlieb,C1,1376,80,Bachata,285,2244,Open Full Silver,Heat 46,7881312,P,Bachata,138,1,DGM Dance,07:37PM
Akeem Francis,Denise Scurto,B3,2945,80,Bachata,2560,2558,Proficiency Beginner Silver,Heat 46,7881313,S,Bachata,120,1,FADS Naples,07:37PM
Heiko Leyhausen,Angelika Mercer,C1,936,80,Argentine Tango,2514,2515,Full Bronze,Heat 47,7881314,S,Argentine Tango,134,1,AMDS - Ponte Vedra Beach,07:39PM
Oleg Dimitrov,Christina Branigan,C1,2459,80,Argentine Tango,2047,2048,Open Abv Full Gold,Heat 47,7881315,S,Argentine Tango,115,1,Royal Ballroom,07:39PM
Roman Chagay,Martina Di Pasqua,B2,2450,80,Argentine Tango,2590,2591,RS Open Silver,Heat 47,7881316,S,Argentine Tango,108,1,Vita Dance,07:39PM
Michael Pecina,Cindy Wilson,C1,2866,80,Merengue,2312,2348,Full Bronze,Heat 48,7881317,S,Merengue,149,1,Dancing on the Suncoast,07:40PM
