Dancer1_name,Dancer2_name,age,comp_code,comp_id,dance_type,dancer1_num,dancer2_num,division,heat_number,id,level,name,number_on_the_back,session,studio,time
Scott Anderson,Rosemary Rocha,C1,199,67,International Foxtrot,1157,1159,Intermediate Silver,Heat 4,6857823,S,International Foxtrot,101,1,Twin Cities Dancesport,09:34AM
Stefano Placidi,Charlene Rackley,B1,1822,67,International Foxtrot,1112,1343,Pre Gold,Heat 4,6857824,S,International Foxtrot,159,1,Elite Ballroom Academy,09:34AM
Garry Gekhman,Kim Phan,B2,977,67,International Foxtrot,228,1208,Full Gold,Heat 4,6857825,S,International Foxtrot,120,1,Tysons Ballroom,09:34AM
Travis Tuft,Andrea Dunaif,B2,977,67,International Foxtrot,217,1331,Full Gold,Heat 4,6857826,S,International Foxtrot,152,1,Rogers Dance Center,09:34AM
Michael Booth,Katya Sergiev,B1,1483,67,International Foxtrot,1108,195,Open Full Gold,Heat 4,6857827,S,International Foxtrot,304,1,Katya Sergiev,09:34AM
Michael Scott,Emily Grimes,A1,1156,67,International Quickstep,201,1181,Newcomer,Heat 5,6857828,S,International Quickstep,144,1,Strictly Ballroom Dance Studio,09:36AM
Michael Neil,Elaine Krieger,B1,291,67,International Quickstep,1167,1168,Pre Bronze,Heat 5,6857829,S,International Quickstep,134,1,Michael Neil's,09:36AM
Sergey Izyumov,Helle Andersen,A3,1394,67,International Quickstep,660,1324,Full Bronze,Heat 5,6857830,S,International Quickstep,126,1,Capital Ballroom - Izyumov,09:36AM
Justin Seigler,Reena Kaul,A3,1394,67,International Quickstep,1051,1260,Full Bronze,Heat 5,6857831,S,International Quickstep,145,1,Elegant Dancing - Seigler,09:36AM
Josh Tilford,Cheryle Russo,B1,596,67,International Quickstep,305,306,Pre-Silver,Heat 5,6857832,S,International Quickstep,150,1,Dance Manor,09:36AM
Scott Anderson,Rosemary Rocha,C1,200,67,International Quickstep,1157,1159,Intermediate Silver,Heat 5,6857833,S,International Quickstep,101,1,Twin Cities Dancesport,09:36AM
Garry Gekhman,Kim Phan,B2,978,67,International Quickstep,228,1208,Full Gold,Heat 5,6857834,S,International Quickstep,120,1,Tysons Ballroom,09:36AM
Travis Tuft,Andrea Dunaif,B2,978,67,International Quickstep,217,1331,Full Gold,Heat 5,6857835,S,International Quickstep,152,1,Rogers Dance Center,09:36AM
Michael Booth,Katya Sergiev,B1,1484,67,International Quickstep,1108,195,Open Full Gold,Heat 5,6857836,S,International Quickstep,304,1,Katya Sergiev,09:36AM
Michael Scott,Katharina Everett,B2,1119,67,International Waltz,201,1231,Newcomer,Heat 6,6857837,S,International Waltz,144,1,Strictly Ballroom Dance Studio,09:37AM
Randy Smith,Emily Grimes,A1,1203,67,International Waltz,271,1181,Pre Bronze,Heat 6,6857838,S,International Waltz,321,1,Strictly Ballroom Dance Studio,09:37AM
Sergey Izyumov,Helle Andersen,A3,1385,67,International Waltz,660,1324,Intermediate Bronze,Heat 6,6857839,S,International Waltz,126,1,Capital Ballroom - Izyumov,09:37AM
Justin Seigler,Reena Kaul,A3,1385,67,International Waltz,1051,1260,Intermediate Bronze,Heat 6,6857840,S,International Waltz,145,1,Elegant Dancing - Seigler,09:37AM
Vlad Robatsenko,Mary Ellen Gomes,B2,840,67,International Waltz,1317,1322,Full Bronze,Heat 6,6857841,S,International Waltz,143,1,DC Dancesport Academy,09:37AM
Matt Watson,Bonnie Collins,B2,840,67,International Waltz,1193,1194,Full Bronze,Heat 6,6857842,S,International Waltz,155,1,Ballroom In Motion,09:37AM
Bill Kumer,Michele Michaels,B2,1260,67,International Waltz,831,832,Full Silver,Heat 6,6857843,S,International Waltz,131,1,Ballroom Central Pittsburgh,09:37AM
Travis Tuft,Andrea Dunaif,B2,1260,67,International Waltz,217,1331,Full Silver,Heat 6,6857844,S,International Waltz,152,1,Rogers Dance Center,09:37AM
Stefano Placidi,Charlene Rackley,B1,1823,67,International Waltz,1112,1343,Intermediate Gold,Heat 6,6857845,S,International Waltz,159,1,Elite Ballroom Academy,09:37AM
Gianni Caliandro,Jan Zhuge,B1,1313,67,International Waltz,16,1249,Open Gold,Heat 6,6857846,S,International Waltz,111,1,New Age Ballroom - Caliandro,09:37AM
Michael Scott,Katharina Everett,B2,1120,67,International Tango,201,1231,Newcomer,Heat 7,6857847,S,International Tango,144,1,Strictly Ballroom Dance Studio,09:39AM
Randy Smith,Emily Grimes,A1,1204,67,International Tango,271,1181,Pre Bronze,Heat 7,6857848,S,International Tango,321,1,Strictly Ballroom Dance Studio,09:39AM
Sergey Izyumov,Helle Andersen,A3,1386,67,International Tango,660,1324,Intermediate Bronze,Heat 7,6857849,S,International Tango,126,1,Capital Ballroom - Izyumov,09:39AM
Justin Seigler,Reena Kaul,A3,1386,67,International Tango,1051,1260,Intermediate Bronze,Heat 7,6857850,S,International Tango,145,1,Elegant Dancing - Seigler,09:39AM
Vlad Robatsenko,Mary Ellen Gomes,B2,841,67,International Tango,1317,1322,Full Bronze,Heat 7,6857851,S,International Tango,143,1,DC Dancesport Academy,09:39AM
Matt Watson,Bonnie Collins,B2,841,67,International Tango,1193,1194,Full Bronze,Heat 7,6857852,S,International Tango,155,1,Ballroom In Motion,09:39AM
Bill Kumer,Michele Michaels,B2,1261,67,International Tango,831,832,Full Silver,Heat 7,6857853,S,International Tango,131,1,Ballroom Central Pittsburgh,09:39AM
Travis Tuft,Andrea Dunaif,B2,1261,67,International Tango,217,1331,Full Silver,Heat 7,6857854,S,International Tango,152,1,Rogers Dance Center,09:39AM
Stefano Placidi,Charlene Rackley,B1,1824,67,International Tango,1112,1343,Intermediate Gold,Heat 7,6857855,S,International Tango,159,1,Elite Ballroom Academy,09:39AM
Michael Scott,Katharina Everett,B2,1121,67,International Viennese Waltz,201,1231,Newcomer,Heat 8,6857856,S,International Viennese Waltz,144,1,Strictly Ballroom Dance Studio,09:40AM
Justin Seigler,Reena Kaul,A3,1387,67,International Viennese Waltz,1051,1260,Intermediate Bronze,Heat 8,6857857,S,International Viennese Waltz,145,1,Elegant Dancing - Seigler,09:40AM
Vlad Robatsenko,Mary Ellen Gomes,B2,842,67,International Viennese Waltz,1317,1322,Full Bronze,Heat 8,6857858,S,International Viennese Waltz,143,1,DC Dancesport Academy,09:40AM
Matt Watson,Bonnie Collins,B2,842,67,International Viennese Waltz,1193,1194,Full Bronze,Heat 8,6857859,S,International Viennese Waltz,155,1,Ballroom In Motion,09:40AM
Bill Kumer,Michele Michaels,B2,1262,67,International Viennese Waltz,831,832,Full Silver,Heat 8,6857860,S,International Viennese Waltz,131,1,Ballroom Central Pittsburgh,09:40AM
Gianni Caliandro,Jan Zhuge,B1,1314,67,International Viennese Waltz,16,1249,Open Gold,Heat 8,6857861,S,International Viennese Waltz,111,1,New Age Ballroom - Caliandro,09:40AM
Michael Scott,Katharina Everett,B2,1122,67,International Foxtrot,201,1231,Newcomer,Heat 9,6857862,S,International Foxtrot,144,1,Strictly Ballroom Dance Studio,09:42AM
Randy Smith,Emily Grimes,A1,1205,67,International Foxtrot,271,1181,Pre Bronze,Heat 9,6857863,S,International Foxtrot,321,1,Strictly Ballroom Dance Studio,09:42AM
Sergey Izyumov,Helle Andersen,A3,1388,67,International Foxtrot,660,1324,Intermediate Bronze,Heat 9,6857864,S,International Foxtrot,126,1,Capital Ballroom - Izyumov,09:42AM
Justin Seigler,Reena Kaul,A3,1388,67,International Foxtrot,1051,1260,Intermediate Bronze,Heat 9,6857865,S,International Foxtrot,145,1,Elegant Dancing - Seigler,09:42AM
Vlad Robatsenko,Mary Ellen Gomes,B2,843,67,International Foxtrot,1317,1322,Full Bronze,Heat 9,6857866,S,International Foxtrot,143,1,DC Dancesport Academy,09:42AM
Matt Watson,Bonnie Collins,B2,843,67,International Foxtrot,1193,1194,Full Bronze,Heat 9,6857867,S,International Foxtrot,155,1,Ballroom In Motion,09:42AM
Bill Kumer,Michele Michaels,B2,1263,67,International Foxtrot,831,832,Full Silver,Heat 9,6857868,S,International Foxtrot,131,1,Ballroom Central Pittsburgh,09:42AM
Travis Tuft,Andrea Dunaif,B2,1263,67,International Foxtrot,217,1331,Full Silver,Heat 9,6857869,S,International Foxtrot,152,1,Rogers Dance Center,09:42AM
Stefano Placidi,Charlene Rackley,B1,1825,67,International Foxtrot,1112,1343,Intermediate Gold,Heat 9,6857870,S,International Foxtrot,159,1,Elite Ballroom Academy,09:42AM
Michael Scott,Katharina Everett,B2,1123,67,International Quickstep,201,1231,Newcomer,Heat 10,6857871,S,International Quickstep,144,1,Strictly Ballroom Dance Studio,09:43AM
Randy Smith,Emily Grimes,A1,1206,67,International Quickstep,271,1181,Pre Bronze,Heat 10,6857872,S,International Quickstep,321,1,Strictly Ballroom Dance Studio,09:43AM
Sergey Izyumov,Helle Andersen,A3,1389,67,International Quickstep,660,1324,Intermediate Bronze,Heat 10,6857873,S,International Quickstep,126,1,Capital Ballroom - Izyumov,09:43AM
Justin Seigler,Reena Kaul,A3,1389,67,International Quickstep,1051,1260,Intermediate Bronze,Heat 10,6857874,S,International Quickstep,145,1,Elegant Dancing - Seigler,09:43AM
Vlad Robatsenko,Mary Ellen Gomes,B2,844,67,International Quickstep,1317,1322,Full Bronze,Heat 10,6857875,S,International Quickstep,143,1,DC Dancesport Academy,09:43AM
Matt Watson,Bonnie Collins,B2,844,67,International Quickstep,1193,1194,Full Bronze,Heat 10,6857876,S,International Quickstep,155,1,Ballroom In Motion,09:43AM
Bill Kumer,Michele Michaels,B2,1264,67,International Quickstep,831,832,Full Silver,Heat 10,6857877,S,International Quickstep,131,1,Ballroom Central Pittsburgh,09:43AM
Travis Tuft,Andrea Dunaif,B2,1264,67,International Quickstep,217,1331,Full Silver,Heat 10,6857878,S,International Quickstep,152,1,Rogers Dance Center,09:43AM
Stefano Placidi,Charlene Rackley,B1,1826,67,International Quickstep,1112,1343,Intermediate Gold,Heat 10,6857879,S,International Quickstep,159,1,Elite Ballroom Academy,09:43AM
Gianni Caliandro,Jan Zhuge,B1,1315,67,International Quickstep,16,1249,Open Gold,Heat 10,6857880,S,International Quickstep,111,1,New Age Ballroom - Caliandro,09:43AM
Michael Scott,Emily Grimes,A1,1157,67,International Waltz,201,1181,Pre Bronze,Heat 11,6857881,S,International Waltz,144,1,Strictly Ballroom Dance Studio,09:45AM
Michael Neil,Elaine Krieger,B1,292,67,International Waltz,1167,1168,Intermediate Bronze,Heat 11,6857882,S,International Waltz,134,1,Michael Neil's,09:45AM
Josh Tilford,Cheryle Russo,B1,292,67,International Waltz,305,306,Intermediate Bronze,Heat 11,6857883,S,International Waltz,150,1,Dance Manor,09:45AM
Vincenzo Esposito,Cynthia Rolfe,C1,491,67,International Waltz,435,957,Full Bronze,Heat 11,6857884,S,International Waltz,115,1,New Age Ballroom - Esposito,09:45AM
Scott Anderson,Rosemary Rocha,C1,191,67,International Waltz,1157,1159,Pre-Silver,Heat 11,6857885,S,International Waltz,101,1,Twin Cities Dancesport,09:45AM
Igor Litvinov,Elena Botelho,A3,1080,67,International Waltz,1220,1221,Open Intermediate Gold,Heat 11,6857886,S,International Waltz,133,1,Ballroom Hub,09:45AM
Stefano Placidi,Jamie Barrett,B1,1851,67,International Waltz,1112,1111,Open Intermediate Gold,Heat 11,6857887,S,International Waltz,159,1,Elite Ballroom Academy,09:45AM
Sergey Izyumov,Anne Mac Arthur,B2,458,67,International Waltz,660,990,Open Advanced Gold,Heat 11,6857888,S,International Waltz,126,1,Capital Ballroom - Izyumov,09:45AM
Michael Scott,Emily Grimes,A1,1158,67,International Tango,201,1181,Pre Bronze,Heat 12,6857889,S,International Tango,144,1,Strictly Ballroom Dance Studio,09:46AM
Michael Neil,Elaine Krieger,B1,293,67,International Tango,1167,1168,Intermediate Bronze,Heat 12,6857890,S,International Tango,134,1,Michael Neil's,09:46AM
Josh Tilford,Cheryle Russo,B1,293,67,International Tango,305,306,Intermediate Bronze,Heat 12,6857891,S,International Tango,150,1,Dance Manor,09:46AM
Vincenzo Esposito,Cynthia Rolfe,C1,492,67,International Tango,435,957,Full Bronze,Heat 12,6857892,S,International Tango,115,1,New Age Ballroom - Esposito,09:46AM
Scott Anderson,Rosemary Rocha,C1,192,67,International Tango,1157,1159,Pre-Silver,Heat 12,6857893,S,International Tango,101,1,Twin Cities Dancesport,09:46AM
Igor Litvinov,Elena Botelho,A3,1081,67,International Tango,1220,1221,Open Intermediate Gold,Heat 12,6857894,S,International Tango,133,1,Ballroom Hub,09:46AM
Stefano Placidi,Jamie Barrett,B1,1852,67,International Tango,1112,1111,Open Intermediate Gold,Heat 12,6857895,S,International Tango,159,1,Elite Ballroom Academy,09:46AM
Michael Scott,Emily Grimes,A1,1159,67,International Viennese Waltz,201,1181,Pre Bronze,Heat 13,6857896,S,International Viennese Waltz,144,1,Strictly Ballroom Dance Studio,09:48AM
Michael Neil,Elaine Krieger,B1,294,67,International Viennese Waltz,1167,1168,Intermediate Bronze,Heat 13,6857897,S,International Viennese Waltz,134,1,Michael Neil's,09:48AM
Josh Tilford,Cheryle Russo,B1,294,67,International Viennese Waltz,305,306,Intermediate Bronze,Heat 13,6857898,S,International Viennese Waltz,150,1,Dance Manor,09:48AM
Vincenzo Esposito,Cynthia Rolfe,C1,493,67,International Viennese Waltz,435,957,Full Bronze,Heat 13,6857899,S,International Viennese Waltz,115,1,New Age Ballroom - Esposito,09:48AM
Scott Anderson,Rosemary Rocha,C1,193,67,International Viennese Waltz,1157,1159,Pre-Silver,Heat 13,6857900,S,International Viennese Waltz,101,1,Twin Cities Dancesport,09:48AM
Travis Tuft,Andrea Dunaif,B2,1753,67,International Viennese Waltz,217,1331,Open Intermediate Silver,Heat 13,6857901,S,International Viennese Waltz,152,1,Rogers Dance Center,09:48AM
Igor Litvinov,Elena Botelho,A3,1082,67,International Viennese Waltz,1220,1221,Open Intermediate Gold,Heat 13,6857902,S,International Viennese Waltz,133,1,Ballroom Hub,09:48AM
Michael Scott,Emily Grimes,A1,1160,67,International Foxtrot,201,1181,Pre Bronze,Heat 14,6857903,S,International Foxtrot,144,1,Strictly Ballroom Dance Studio,09:49AM
Michael Neil,Elaine Krieger,B1,295,67,International Foxtrot,1167,1168,Intermediate Bronze,Heat 14,6857904,S,International Foxtrot,134,1,Michael Neil's,09:49AM
Josh Tilford,Cheryle Russo,B1,295,67,International Foxtrot,305,306,Intermediate Bronze,Heat 14,6857905,S,International Foxtrot,150,1,Dance Manor,09:49AM
Vincenzo Esposito,Cynthia Rolfe,C1,494,67,International Foxtrot,435,957,Full Bronze,Heat 14,6857906,S,International Foxtrot,115,1,New Age Ballroom - Esposito,09:49AM
Scott Anderson,Rosemary Rocha,C1,194,67,International Foxtrot,1157,1159,Pre-Silver,Heat 14,6857907,S,International Foxtrot,101,1,Twin Cities Dancesport,09:49AM
Igor Litvinov,Elena Botelho,A3,1083,67,International Foxtrot,1220,1221,Open Intermediate Gold,Heat 14,6857908,S,International Foxtrot,133,1,Ballroom Hub,09:49AM
Stefano Placidi,Jamie Barrett,B1,1853,67,International Foxtrot,1112,1111,Open Intermediate Gold,Heat 14,6857909,S,International Foxtrot,159,1,Elite Ballroom Academy,09:49AM
Sergey Izyumov,Anne Mac Arthur,B2,459,67,International Foxtrot,660,990,Open Advanced Gold,Heat 14,6857910,S,International Foxtrot,126,1,Capital Ballroom - Izyumov,09:49AM
Michael Scott,Emily Grimes,A1,1161,67,International Quickstep,201,1181,Pre Bronze,Heat 15,6857911,S,International Quickstep,144,1,Strictly Ballroom Dance Studio,09:51AM
Michael Neil,Elaine Krieger,B1,296,67,International Quickstep,1167,1168,Intermediate Bronze,Heat 15,6857912,S,International Quickstep,134,1,Michael Neil's,09:51AM
Josh Tilford,Cheryle Russo,B1,296,67,International Quickstep,305,306,Intermediate Bronze,Heat 15,6857913,S,International Quickstep,150,1,Dance Manor,09:51AM
Vincenzo Esposito,Cynthia Rolfe,C1,495,67,International Quickstep,435,957,Full Bronze,Heat 15,6857914,S,International Quickstep,115,1,New Age Ballroom - Esposito,09:51AM
Scott Anderson,Rosemary Rocha,C1,195,67,International Quickstep,1157,1159,Pre-Silver,Heat 15,6857915,S,International Quickstep,101,1,Twin Cities Dancesport,09:51AM
Igor Litvinov,Elena Botelho,A3,1084,67,International Quickstep,1220,1221,Open Intermediate Gold,Heat 15,6857916,S,International Quickstep,133,1,Ballroom Hub,09:51AM
Sergey Izyumov,Anne Mac Arthur,B2,460,67,International Quickstep,660,990,Open Advanced Gold,Heat 15,6857917,S,International Quickstep,126,1,Capital Ballroom - Izyumov,09:51AM
Michael Scott,Katharina Everett,B2,1124,67,International Waltz,201,1231,Pre Bronze,Heat 16,6857918,S,International Waltz,144,1,Strictly Ballroom Dance Studio,09:52AM
Randy Smith,Emily Grimes,A1,1207,67,International Waltz,271,1181,Intermediate Bronze,Heat 16,6857919,S,International Waltz,321,1,Strictly Ballroom Dance Studio,09:52AM
Vincenzo Esposito,Cynthia Rolfe,C1,486,67,International Waltz,435,957,Intermediate Bronze,Heat 16,6857920,S,International Waltz,115,1,New Age Ballroom - Esposito,09:52AM
Michael Neil,Elaine Krieger,B1,297,67,International Waltz,1167,1168,Full Bronze,Heat 16,6857921,S,International Waltz,134,1,Michael Neil's,09:52AM
Josh Tilford,Cheryle Russo,B1,297,67,International Waltz,305,306,Full Bronze,Heat 16,6857922,S,International Waltz,150,1,Dance Manor,09:52AM
Bill Kumer,Michele Michaels,B2,1255,67,International Waltz,831,832,Intermediate Silver,Heat 16,6857923,S,International Waltz,131,1,Ballroom Central Pittsburgh,09:52AM
Garry Gekhman,Kim Phan,B2,969,67,International Waltz,228,1208,Intermediate Gold,Heat 16,6857924,S,International Waltz,120,1,Tysons Ballroom,09:52AM
Scott Anderson,SuzAnne Kirkegaard,B2,130,67,International Waltz,1157,1158,Open Full Gold,Heat 16,6857925,S,International Waltz,101,1,Twin Cities Dancesport,09:52AM
Stefano Placidi,Pamela Melton,B2,130,67,International Waltz,1112,1113,Open Full Gold,Heat 16,6857926,S,International Waltz,159,1,Elite Ballroom Academy,09:52AM
Michael Scott,Katharina Everett,B2,1125,67,International Tango,201,1231,Pre Bronze,Heat 17,6857927,S,International Tango,144,1,Strictly Ballroom Dance Studio,09:54AM
Randy Smith,Emily Grimes,A1,1208,67,International Tango,271,1181,Intermediate Bronze,Heat 17,6857928,S,International Tango,321,1,Strictly Ballroom Dance Studio,09:54AM
Vincenzo Esposito,Cynthia Rolfe,C1,487,67,International Tango,435,957,Intermediate Bronze,Heat 17,6857929,S,International Tango,115,1,New Age Ballroom - Esposito,09:54AM
Michael Neil,Elaine Krieger,B1,298,67,International Tango,1167,1168,Full Bronze,Heat 17,6857930,S,International Tango,134,1,Michael Neil's,09:54AM
Josh Tilford,Cheryle Russo,B1,298,67,International Tango,305,306,Full Bronze,Heat 17,6857931,S,International Tango,150,1,Dance Manor,09:54AM
Bill Kumer,Michele Michaels,B2,1256,67,International Tango,831,832,Intermediate Silver,Heat 17,6857932,S,International Tango,131,1,Ballroom Central Pittsburgh,09:54AM
Garry Gekhman,Kim Phan,B2,970,67,International Tango,228,1208,Intermediate Gold,Heat 17,6857933,S,International Tango,120,1,Tysons Ballroom,09:54AM
Scott Anderson,SuzAnne Kirkegaard,B2,131,67,International Tango,1157,1158,Open Full Gold,Heat 17,6857934,S,International Tango,101,1,Twin Cities Dancesport,09:54AM
Sergey Izyumov,Anne Mac Arthur,B2,131,67,International Tango,660,990,Open Full Gold,Heat 17,6857935,S,International Tango,126,1,Capital Ballroom - Izyumov,09:54AM
Stefano Placidi,Pamela Melton,B2,131,67,International Tango,1112,1113,Open Full Gold,Heat 17,6857936,S,International Tango,159,1,Elite Ballroom Academy,09:54AM
Michael Scott,Katharina Everett,B2,1126,67,International Viennese Waltz,201,1231,Pre Bronze,Heat 18,6857937,S,International Viennese Waltz,144,1,Strictly Ballroom Dance Studio,09:55AM
Vincenzo Esposito,Cynthia Rolfe,C1,488,67,International Viennese Waltz,435,957,Intermediate Bronze,Heat 18,6857938,S,International Viennese Waltz,115,1,New Age Ballroom - Esposito,09:55AM
Michael Neil,Elaine Krieger,B1,299,67,International Viennese Waltz,1167,1168,Full Bronze,Heat 18,6857939,S,International Viennese Waltz,134,1,Michael Neil's,09:55AM
Josh Tilford,Cheryle Russo,B1,299,67,International Viennese Waltz,305,306,Full Bronze,Heat 18,6857940,S,International Viennese Waltz,150,1,Dance Manor,09:55AM
Bill Kumer,Michele Michaels,B2,1257,67,International Viennese Waltz,831,832,Intermediate Silver,Heat 18,6857941,S,International Viennese Waltz,131,1,Ballroom Central Pittsburgh,09:55AM
Garry Gekhman,Kim Phan,B2,971,67,International Viennese Waltz,228,1208,Intermediate Gold,Heat 18,6857942,S,International Viennese Waltz,120,1,Tysons Ballroom,09:55AM
Travis Tuft,Andrea Dunaif,B2,971,67,International Viennese Waltz,217,1331,Intermediate Gold,Heat 18,6857943,S,International Viennese Waltz,152,1,Rogers Dance Center,09:55AM
Scott Anderson,SuzAnne Kirkegaard,B2,132,67,International Viennese Waltz,1157,1158,Open Full Gold,Heat 18,6857944,S,International Viennese Waltz,101,1,Twin Cities Dancesport,09:55AM
Stefano Placidi,Pamela Melton,B2,132,67,International Viennese Waltz,1112,1113,Open Full Gold,Heat 18,6857945,S,International Viennese Waltz,159,1,Elite Ballroom Academy,09:55AM
Michael Scott,Katharina Everett,B2,1127,67,International Foxtrot,201,1231,Pre Bronze,Heat 19,6857946,S,International Foxtrot,144,1,Strictly Ballroom Dance Studio,09:57AM
Randy Smith,Emily Grimes,A1,1209,67,International Foxtrot,271,1181,Intermediate Bronze,Heat 19,6857947,S,International Foxtrot,321,1,Strictly Ballroom Dance Studio,09:57AM
Vincenzo Esposito,Cynthia Rolfe,C1,489,67,International Foxtrot,435,957,Intermediate Bronze,Heat 19,6857948,S,International Foxtrot,115,1,New Age Ballroom - Esposito,09:57AM
Michael Neil,Elaine Krieger,B1,300,67,International Foxtrot,1167,1168,Full Bronze,Heat 19,6857949,S,International Foxtrot,134,1,Michael Neil's,09:57AM
Josh Tilford,Cheryle Russo,B1,300,67,International Foxtrot,305,306,Full Bronze,Heat 19,6857950,S,International Foxtrot,150,1,Dance Manor,09:57AM
